"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483999-20210627","CCKRA Race 4","2021-06-26 16:15:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","4-Pre Final","1073743547","JR./SR. Briggs 206/Heavy","Race","2021-06-27 20:10:00 UTC","2021-06-27 20:17:29 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-4-2021/results/1073743547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jackson Menchu","1","1","955","SR Briggs LO 206","2","","","","","0","8","393.684","5","55.795","48.391","54.866","6.0","0"
"Aaron Heathman","2","2","608","SR Briggs LO 206","1","","0.052","","0.052","0.052","8","393.736","7","55.946","48.261","54.859","6.0","0"
"KC Cook","3","3","5","SR Briggs LO 206","3","","1.457","","1.509","1.509","8","395.193","7","56.084","48.142","54.657","6.0","0"
"William Wallis","4","1","52","JR 2 Briggs LO206","4","","1.415","","2.924","0","8","396.608","8","55.856","48.339","54.462","6.0","0"
"Gavin Mccune","5","2","37","JR 2 Briggs LO206","8","","8.547","","11.471","8.547","8","405.155","7","56.484","47.801","53.313","6.0","0"
"Benjamin Barbir","6","3","7","JR 2 Briggs LO206","7","","0.367","","11.838","8.914","8","405.522","6","56.416","47.859","53.265","6.0","0"
"Cassie Gabel","7","4","62","JR 2 Briggs LO206","11","","6.369","","18.207","15.283","8","411.891","8","56.875","47.473","52.441","6.0","0"
"Logan Peterson","8","5","54","JR 2 Briggs LO206","9","","2.003","","20.210","17.286","8","413.894","8","57.849","46.673","52.187","6.0","0"
"Jon Ikola","9","4","90","SR Briggs LO 206","6","","0.858","","21.068","21.068","8","414.752","6","57.826","46.692","52.079","6.0","0"
"Jared  Vandecaveye","10","6","57J","JR 2 Briggs LO206","10","","1.658","","22.726","19.802","8","416.41","6","57.623","46.856","51.872","6.0","0"
"Miguelangel Cerrillos","11","5","4","SR Briggs LO 206","5","","0.839","","23.565","23.565","8","417.249","6","58.459","46.186","51.768","6.0","0","Visalia"
"Vicente Guerrero","12","1","14","SR Briggs LO 206 Hvy","12","","2.666","","26.231","0","8","419.915","5","58.718","45.982","51.439","6.0","0"
"Chris Olson","13","2","2","SR Briggs LO 206 Hvy","13","","6.351","","32.582","6.351","8","426.266","5","59.539","45.348","50.673","6.0","0"
"Carl Taylor","14","3","315","SR Briggs LO 206 Hvy","14","","5.017","","37.599","11.368","8","431.283","3","60.234","44.825","50.083","6.0","0"
