"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483999-20210627","CCKRA Race 4","2021-06-26 16:15:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","1-Practice","1073743528","Shifter X-30","Practice","2021-06-27 16:40:00 UTC","2021-06-27 16:50:13 UTC","PROVISIONAL","10","https://racehero.io/events/cckra-race-4-2021/results/1073743528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Darrell Tunnell","1","1","411","Open 125cc Shifter","1","1","","","","0","5","308.743","4","49.63","54.403","43.726","3.75","0"
"Conner Solis","2","1","222","Honda 125cc Shifter","3","2","0.577","","0.577","0","4","261.286","4","50.207","53.777","41.334","3.0","0"
"Kolby Araki","3","2","30","Open 125cc Shifter","11","2","0.110","","0.687","1:08.511","6","377.254","5","50.317","53.66","42.942","4.5","0"
"Jorge Menchu","4","2","944","Honda 125cc Shifter","16","12","0.272","","0.959","5:23.272","9","584.558","4","50.589","53.371","41.57","6.75","0"
"Dylan Fernandez","5","3","332","Honda 125cc Shifter","6","5","0.114","","1.073","2:48.986","7","430.272","4","50.703","53.251","43.926","5.25","0"
"","6","1","10","","14","1","0.042","","1.115","0","9","548.4","8","50.745","53.207","44.311","6.75","0"
"David Jones","7","4","11","Honda 125cc Shifter","2","1","0.037","","1.152","5:20.111","10","581.397","5","50.782","53.168","46.44","7.5","0"
"Rod Streed","8","5","618","Honda 125cc Shifter","7","6","1.072","","2.224","4:50.966","9","552.252","9","51.854","52.069","44.002","6.75","0"
"John Distelzweig","9","3","446","Open 125cc Shifter","15","3","0.059","","2.283","1 Lap","4","296.105","4","51.913","52.01","36.474","3.0","0"
"Douglas McMordie","10","6","13","Honda 125cc Shifter","12","10","0.415","","2.698","4:48.452","9","549.738","8","52.328","51.598","44.203","6.75","0"
"Jon Nicastro","11","7","85","Honda 125cc Shifter","8","7","0.269","","2.967","4:53.842","9","555.128","8","52.597","51.334","43.774","6.75","0"
"Alessandra Nicastra","12","8","33","Honda 125cc Shifter","9","8","2.136","","5.103","5:02.269","9","563.555","8","54.733","49.33","43.119","6.75","0"
"","13","9","2c","Honda 125cc Shifter","10","9","0.718","","5.821","25.87","4","287.156","4","55.451","48.692","37.61","3.0","0"
"Marty Kamimoto","14","10","88","Honda 125cc Shifter","13","11","0.985","","6.806","1 Lap","3","231.314","2","56.436","47.842","35.017","2.25","0"
"Steven Calderon","15","11","805","Honda 125cc Shifter","4","3","0.287","","7.093","1 Lap","3","227.402","3","56.723","47.6","35.62","2.25","0"
"Ricky Fernandez","16","12","69","Honda 125cc Shifter","5","4","0.730","","7.823","1 Lap","3","229.212","2","57.453","46.995","35.338","2.25","0"
"","17","2","32","","17","2","0.950","","8.773","3 Laps","6","430.77","2","58.403","46.231","37.607","4.5","0"
"Brice Stevens","18","1","0","Senior 100cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
