"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483999-20210627","CCKRA Race 4","2021-06-26 16:15:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","2-Qualifying","1073743537","Shifter, X-30","Qualifying","2021-06-27 17:39:00 UTC","2021-06-27 17:49:27 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-race-4-2021/results/1073743537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick George","1","1","531","Open 125cc Shifter","1","1","","","","0","4","222.184","3","48.275","55.93","48.608","3.0","0"
"Darrell Tunnell","2","2","411","Open 125cc Shifter","2","2","0.463","","0.463","5.274","4","227.458","4","48.738","55.398","47.481","3.0","0"
"John Distelzweig","3","3","446","Open 125cc Shifter","8","4","0.145","","0.608","1 Lap","3","191.186","3","48.883","55.234","42.367","2.25","0"
"David Jones","4","1","11","Honda 125cc Shifter","6","3","0.454","","1.062","0","4","240.318","4","49.337","54.726","44.94","3.0","0"
"Kolby Araki","5","4","30","Open 125cc Shifter","4","3","0.012","","1.074","11.215","4","233.399","4","49.349","54.712","46.273","3.0","0"
"Jorge Menchu","6","2","944","Honda 125cc Shifter","5","2","0.090","","1.164","0 Laps","4","240.018","3","49.439","54.613","44.997","3.0","0"
"Dylan Fernandez","7","3","332","Honda 125cc Shifter","7","4","0.172","","1.336","3.324","4","243.642","4","49.611","54.423","44.327","3.0","0"
"Thomas","8","5","10","Open 125cc Shifter","0","","0.074","","1.410","5:05.606","4","527.79","2","49.685","54.342","20.463","3.0","0"
"Conner Solis","9","4","222","Honda 125cc Shifter","3","1","0.034","","1.444","0 Laps","4","230.85","3","49.719","54.305","46.784","3.0","0"
"Rod Streed","10","5","618","Honda 125cc Shifter","0","","1.628","","3.072","6:38.851","5","639.169","2","51.347","52.583","21.121","3.75","0"
"Stephan Mika","11","6","2c","Honda 125cc Shifter","0","","0.421","","3.493","4:43.278","3","523.596","2","51.768","52.156","15.47","2.25","0"
"Marty Kamimoto","12","7","88","Honda 125cc Shifter","0","","0.040","","3.533","5:19.996","4","560.314","3","51.808","52.116","19.275","3.0","0"
"Douglas McMordie","13","8","13","Honda 125cc Shifter","9","5","0.627","","4.160","20.825","4","261.143","4","52.435","51.492","41.357","3.0","0"
"Jon Nicastro","14","9","85","Honda 125cc Shifter","10","6","1.326","","5.486","29.978","4","270.296","4","53.761","50.222","39.956","3.0","0"
"Steven Calderon","15","10","805","Honda 125cc Shifter","0","","0.581","","6.067","5:17.255","4","557.573","3","54.342","49.685","19.37","3.0","0"
"Alessandra Nicastra","16","11","33","Honda 125cc Shifter","0","","0.148","","6.215","5:37.897","4","578.215","4","54.49","49.55","18.678","3.0","0"
"Ricky Fernandez","17","12","69","Honda 125cc Shifter","0","","0.949","","7.164","5:15.974","4","556.292","4","55.439","48.702","19.414","3.0","0"
"Justin","18","1","32","TAG Sr.","0","","2.375","","9.539","0","4","600.355","2","57.814","46.701","17.989","3.0","0"
