"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483999-20210627","CCKRA Race 4","2021-06-26 16:15:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","1 - B-Test","1073743568","JR 1 Briggs LO 206","Practice","2021-06-26 16:15:00 UTC","2021-06-26 23:41:14 UTC","PROVISIONAL","12","https://racehero.io/events/cckra-race-4-2021/results/1073743568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brison McCormick","1","1","11","JR 1 Briggs LO 206","2","2","","","","0","12","892.376","9","56.808","47.529","36.308","9.0","0"
"Ethan Hadler","2","2","141","JR 1 Briggs LO 206","5","5","0.365","","0.365","8.463","12","900.839","6","57.173","47.225","35.966","9.0","0"
"Hailey Andresen","3","3","219","JR 1 Briggs LO 206","4","4","0.290","","0.655","5.647","12","898.023","8","57.463","46.987","36.079","9.0","0"
"Harley Chartier","4","4","0","JR 1 Briggs LO 206","6","6","0.305","","0.960","13.783","12","906.159","9","57.768","46.739","35.755","9.0","0"
"Brandon Andresen","5","5","127","JR 1 Briggs LO 206","1","1","1.089","","2.049","21.417","12","913.793","5","58.857","45.874","35.457","9.0","0"
"Kaleb Chenault","6","6","12","JR 1 Briggs LO 206","9","9","0.446","","2.495","1 Lap","11","881.434","7","59.303","45.529","33.695","8.25","0"
"Cameron Martens","7","7","27","JR 1 Briggs LO 206","7","7","1.155","","3.650","1 Lap","11","881.144","9","60.458","44.659","33.706","8.25","0"
"Brett Putzel","8","8","125","JR 1 Briggs LO 206","3","3","1.643","","5.293","2.268","11","894.644","7","62.101","43.478","33.198","8.25","0"
"Kamber Hobson","9","9","53","JR 1 Briggs LO 206","8","8","5.606","","10.899","2 Laps","10","886.936","8","67.707","39.878","30.442","7.5","0"
"Cassie Gabel","10","1","62","JR 2 Briggs LO206","0","","","","","0","0","971.347","0","0.0","0.0","0.0","0.0","0"
"Jared  Vandecaveye","11","2","57J","JR 2 Briggs LO206","0","","","","","0.416","0","971.763","0","0.0","0.0","0.0","0.0","0"
"Logan Peterson","12","3","54","JR 2 Briggs LO206","0","","","","","5.905","0","977.252","0","0.0","0.0","0.0","0.0","0"
"Chris Olson","13","1","2","SR Briggs LO 206 Hvy","0","","","","","0","0","981.982","0","0.0","0.0","0.0","0.0","0"
"Carl Taylor","14","2","315","SR Briggs LO 206 Hvy","0","","","","","1.276","0","983.258","0","0.0","0.0","0.0","0.0","0"
"Vicente Guerrero","15","3","14","SR Briggs LO 206 Hvy","0","","","","","1.497","0","983.479","0","0.0","0.0","0.0","0.0","0"
