"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483999-20210627","CCKRA Race 4","2021-06-26 16:15:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","4-Pre Final","1073743546","Cadet Briggs","Race","2021-06-27 19:50:00 UTC","2021-06-27 19:57:41 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-4-2021/results/1073743546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Hadler","1","1","141","JR 1 Briggs LO 206","1","","","","","0","8","400.796","6","56.732","47.592","53.893","6.0","0"
"Brison McCormick","2","2","11","JR 1 Briggs LO 206","2","","0.203","","0.203","0.203","8","400.999","8","56.632","47.676","53.865","6.0","0"
"Hailey Andresen","3","3","219","JR 1 Briggs LO 206","3","","4.125","","4.328","4.328","8","405.124","8","57.212","47.193","53.317","6.0","0"
"Harley Chartier","4","4","00","JR 1 Briggs LO 206","4","","2.641","","6.969","6.969","8","407.765","4","57.6","46.875","52.972","6.0","0"
"Miles Boertje","5","5","218","JR 1 Briggs LO 206","9","","3.008","","9.977","9.977","8","410.773","8","57.212","47.193","52.584","6.0","0"
"Tommy Swearengin","6","6","29","JR 1 Briggs LO 206","7","","11.247","","21.224","21.224","8","422.02","5","59.31","45.524","51.182","6.0","0"
"Kaleb Chenault","7","7","12","JR 1 Briggs LO 206","6","","0.217","","21.441","21.441","8","422.237","4","59.214","45.597","51.156","6.0","0"
"Wade Boertje","8","8","222","JR 1 Briggs LO 206","10","","2.030","","23.471","23.471","8","424.267","8","57.646","46.838","50.911","6.0","0"
"Rachel Gabel","9","9","602","JR 1 Briggs LO 206","8","","2.279","","25.750","25.75","8","426.546","8","59.057","45.719","50.639","6.0","0"
"Brandon Andresen","10","10","127","JR 1 Briggs LO 206","11","","0.132","","25.882","25.882","8","426.678","8","58.978","45.78","50.624","6.0","0"
"Ayden Kirkpatrick","11","11","77","JR 1 Briggs LO 206","5","","2.661","","28.543","28.543","8","429.339","4","59.279","45.547","50.31","6.0","0"
"Cameron Martens","12","12","27","JR 1 Briggs LO 206","13","","15.630","","44.173","44.173","8","444.969","7","60.412","44.693","48.543","6.0","0"
"Brett Putzel","13","13","125","JR 1 Briggs LO 206","12","","11.585","","55.758","55.758","8","456.554","4","62.384","43.28","47.311","6.0","0"
"Kamber Hobson","14","14","53","JR 1 Briggs LO 206","14","","1 Lap","","1 Lap","40.539","7","441.335","5","68.878","39.2","42.825","5.25","0"
