"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483999-20210627","CCKRA Race 4","2021-06-26 16:15:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484003","4-Pre Final","1073743544","Kid Kart","Race","2021-06-27 20:20:00 UTC","2021-06-27 20:27:10 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-race-4-2021/results/1073743544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hunter Sipes","1","1","84","Kid Kart Honda","1","","","","","0","5","284.944","3","70.267","38.425","47.378","3.75","0"
"Robert Swearengin","2","2","33","Kid Kart Honda","2","","11.697","","11.697","11.697","5","296.641","2","72.31","37.339","45.51","3.75","0"
"Hudson Hadler","3","3","10","Kid Kart Honda","5","","17.117","","28.814","28.814","5","313.758","4","75.042","35.98","43.027","3.75","0"
"Georgia Putzel","4","1","6","Kid Kart Novice","4","","13.754","","42.568","0","5","327.512","2","78.005","34.613","41.22","3.75","0"
"Roxy Reinoehl","5","2","51","Kid Kart Novice","8","","11.633","","54.201","11.633","5","339.145","5","80.255","33.643","39.806","3.75","0"
"Hunter Vandecaveye","6","3","57H","Kid Kart Novice","9","","18.447","","1:12.648","30.08","5","357.592","2","83.109","32.487","37.753","3.75","0"
"Gunner Martin","7","4","15","Kid Kart Novice","6","","1 Lap","","1 Lap","1 Lap","4","288.316","4","80.854","33.394","37.459","3.0","0"
"Dylan Fisher","8","5","14","Kid Kart Novice","10","","1 Lap","","2 Laps","2 Laps","3","166.052","3","73.622","36.674","48.78","2.25","0"
"Hemith Mand","9","4","911","Kid Kart Honda","7","","0.011","","2 Laps","2 Laps","3","166.063","3","76.136","35.463","48.777","2.25","0"
"Levi Sipes","10","5","76","Kid Kart Honda","3","","1 Lap","","3 Laps","3 Laps","2","81.529","2","76.843","35.137","66.234","1.5","0"
