"Event ID","Event Name","Started At","Ended At"
"379-2384-2147483999-20210627","CCKRA Race 4","2021-06-26 16:15:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","3-Heat","1073743541","Shifter X-30","Race","2021-06-27 19:00:00 UTC","2021-06-27 19:06:44 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-4-2021/results/1073743541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick George","1","1","531","Open 125cc Shifter","1","","","","","0","8","347.179","3","48.71","55.43","62.216","6.0","0"
"Darrell Tunnell","2","2","411","Open 125cc Shifter","2","","2.080","","2.080","2.08","8","349.259","3","49.34","54.722","61.845","6.0","0"
"David Jones","3","1","11","Honda 125cc Shifter","3","","0.986","","3.066","0","8","350.245","4","49.502","54.543","61.671","6.0","0"
"Kolby Araki","4","3","30","Open 125cc Shifter","5","","3.422","","6.488","6.488","8","353.667","4","49.29","54.778","61.074","6.0","0"
"Jorge Menchu","5","2","944","Honda 125cc Shifter","4","","0.001","","6.489","3.423","8","353.668","5","49.723","54.301","61.074","6.0","0"
"Conner Solis","6","3","222","Honda 125cc Shifter","8","","2.055","","8.544","5.478","8","355.723","8","49.864","54.147","60.721","6.0","0"
"John Distelzweig","7","4","446","Open 125cc Shifter","7","","1.981","","10.525","10.525","8","357.704","4","48.67","55.476","60.385","6.0","0"
"Stefan Maike","8","4","2c","Honda 125cc Shifter","11","","6.871","","17.396","14.33","8","364.575","3","50.235","53.747","59.247","6.0","0"
"Douglas McMordie","9","5","13","Honda 125cc Shifter","12","","5.725","","23.121","20.055","8","370.3","4","51.408","52.521","58.331","6.0","0"
"Marty Kamimoto","10","6","88","Honda 125cc Shifter","13","","10.988","","34.109","31.043","8","381.288","7","53.056","50.89","56.65","6.0","0"
"Ricky Fernandez","11","7","69","Honda 125cc Shifter","14","","10.144","","44.253","41.187","8","391.432","7","54.026","49.976","55.182","6.0","0"
"Jon Nicastro","12","8","85","Honda 125cc Shifter","16","","0.446","","44.699","41.633","8","391.878","8","53.992","50.007","55.119","6.0","0"
"Alessandra Nicastra","13","9","33","Honda 125cc Shifter","17","","3.188","","47.887","44.821","8","395.066","5","54.349","49.679","54.674","6.0","0"
"Steven Calderon","14","10","805","Honda 125cc Shifter","15","","6.780","","54.667","51.601","8","401.846","2","55.628","48.537","53.752","6.0","0"
"Justin","15","1","32","TAG Sr.","18","","1 Lap","","1 Lap","0","7","372.307","2","57.618","46.86","50.765","5.25","0"
"Thomas","16","5","10","Open 125cc Shifter","6","","4 Laps","","5 Laps","5 Laps","3","105.267","2","50.525","53.439","76.947","2.25","0"
"Rod Streed","17","11","618","Honda 125cc Shifter","9","","0.781","","5 Laps","5 Laps","3","106.048","3","50.626","53.332","76.381","2.25","0"
"Dylan Fernandez","18","12","332","Honda 125cc Shifter","10","","0.559","","5 Laps","5 Laps","3","106.607","2","50.571","53.39","75.98","2.25","0"
