"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483779-20210828","NASA CR - Nebraska State Fair Grand Prix","2021-08-28 13:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","Thunder","536871109","Thunder - Sat Race #1 Grid","Race Grid","2021-08-28 15:14:40 UTC","2021-08-28 15:14:40 UTC","FINAL","1","https://racehero.io/events/nasa-cr-nebraska-state-fair-grand-prix/results/536871109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Latham","1","1","5","Super Touring 1","1","1","","","","0","1","93.222","1","90.702","0.0","0.0","0.0","0"
"James Bader","2","2","131","Super Touring 1","2","2","","","","2:25.303","1","238.525","1","98.708","0.0","0.0","0.0","0"
"Natha Waldbaum","3","1","05","Super Touring 2","3","1","","","","0","1","536.17","1","97.819","0.0","0.0","0.0","0"
"Chris Sarian","4","2","444","Super Touring 2","4","2","","","","0 Laps","1","444.979","1","98.35","0.0","0.0","0.0","0"
"John Waldbaum","5","3","82","Super Touring 2","5","3","","","","0 Laps","1","472.821","1","105.982","0.0","0.0","0.0","0"
"Todd Larson","6","1","7","ThunderRoadster","6","1","","","","0","1","475.651","1","98.058","0.0","0.0","0.0","0"
"Tim Johnston","7","2","33","ThunderRoadster","7","2","","","","1:41.182","1","576.833","1","98.885","0.0","0.0","0.0","0"
"Daniel Manis","8","1","86","American Iron","8","1","","","","0","1","552.595","1","99.494","0.0","0.0","0.0","0"
"Ted Johnson","9","2","21","American Iron","9","2","","","","0 Laps","1","491.078","1","101.872","0.0","0.0","0.0","0"
"Team Bosselman Motor Sports","10","3","E-85","American Iron","10","3","","","","2.198","1","554.793","1","102.437","0.0","0.0","0.0","0"
"Jeff Demetri","11","4","14","American Iron","11","4","","","","0 Laps","1","476.594","1","102.472","0.0","0.0","0.0","0"
"Russel Lane","12","5","89","American Iron","12","5","","","","0 Laps","1","284.442","1","105.088","0.0","0.0","0.0","0"
"- 3085584 - ","13","1","-??-","","13","1","","","","0","1","554.757","1","102.423","0.0","0.0","0.0","0"
"Ken Rockwell","14","1","11","AMCM","14","1","","","","0","1","202.796","1","95.597","0.0","0.0","0.0","0"
"Cody Powell","15","2","22","AMCM","15","2","","","","6:27.79","1","590.586","1","96.555","0.0","0.0","0.0","0"
"Alvaro Fernandez","16","3","5","AMCM","16","3","","","","0 Laps","1","201.023","1","96.937","0.0","0.0","0.0","0"
"Craig McCormick","17","4","65","AMCM","17","4","","","","1:35.385","1","298.181","1","97.133","0.0","0.0","0.0","0"
"Branden Sumner","18","5","891","AMCM","18","5","","","","5:29.558","1","532.354","1","98.682","0.0","0.0","0.0","0"
