"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483779-20210828","NASA CR - Nebraska State Fair Grand Prix","2021-08-28 13:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Lightning & Thunder","536871115","Sun Race #3 Grid","Race Grid","2021-08-29 12:58:30 UTC","2021-08-29 12:58:30 UTC","FINAL","4","https://racehero.io/events/nasa-cr-nebraska-state-fair-grand-prix/results/536871115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Latham","1","1","5","Super Touring 1","1","1","","","","0","1","1509.221","3","91.75","0.0","0.0","0.0","0"
"James Bader","2","2","131","Super Touring 1","2","2","","","","-1 Laps","2","107.814","3","104.487","0.0","0.0","0.0","0"
"Todd Larson","3","1","7","ThunderRoadster","3","1","","","","0","2","1393.933","4","97.459","0.0","0.0","0.0","0"
"Tim Johnston","4","2","33","ThunderRoadster","4","2","","","","3:29.038","2","1602.971","3","98.198","0.0","0.0","0.0","0"
"Natha Waldbaum","5","1","05","Super Touring 2","5","1","","","","0","1","1601.795","3","97.883","0.0","0.0","0.0","0"
"Chris Sarian","6","2","444","Super Touring 2","6","2","","","","1.07","1","1602.865","3","98.691","0.0","0.0","0.0","0"
"John Waldbaum","7","3","82","Super Touring 2","7","3","","","","-1 Laps","2","1452.821","4","109.621","0.0","0.0","0.0","0"
"Brad Kettler","8","1","74","GTS2","8","1","","","","0","2","1218.657","2","99.487","0.0","0.0","0.0","0"
"Dale Laushman","9","2","9","GTS2","9","2","","","","1:38.694","2","1317.351","1","99.712","0.0","0.0","0.0","0"
"Douglas Fair","10","3","70","GTS2","10","3","","","","29.564","2","1248.221","2","102.212","0.0","0.0","0.0","0"
"Frank Jacobs","11","4","136","GTS2","11","4","","","","2:29.125","2","1367.782","1","103.249","0.0","0.0","0.0","0"
"Lisa Hunsicker","12","1","823","GTS3","12","1","","","","0","2","1230.647","2","100.77","0.0","0.0","0.0","0"
"Sam Mangiameli","13","1","'02","NP01","13","1","","","","0","1","0.0","4","0.0","0.0","0.0","0.0","0"
"Daniel Manis","14","1","86","American Iron","14","1","","","","0","2","1540.505","3","100.49","0.0","0.0","0.0","0"
"Ted Johnson","15","2","21","American Iron","15","2","","","","1.993","1","1542.498","3","100.881","0.0","0.0","0.0","0"
"Team Bosselman Motor Sports","16","3","E-85","American Iron","16","3","","","","0 Laps","2","1168.424","4","101.961","0.0","0.0","0.0","0"
"Russel Lane","17","4","89","American Iron","17","4","","","","0 Laps","2","1392.717","4","102.143","0.0","0.0","0.0","0"
"Jeff Demetri","18","5","14","American Iron","18","5","","","","1:03.936","1","1604.441","3","103.093","0.0","0.0","0.0","0"
"Erik Nemnich","19","1","88","Super Touring 6","19","1","","","","0","2","1263.226","2","102.977","0.0","0.0","0.0","0"
"Doug Kinde","20","2","25","Super Touring 6","20","2","","","","58.358","2","1321.584","2","108.257","0.0","0.0","0.0","0"
"Daniel Williams","21","1","38","Spec Miata","21","1","","","","0","2","1376.366","1","103.609","0.0","0.0","0.0","0"
"Maximilian Opalski","22","2","724","Spec Miata","22","2","","","","6.014","2","1382.38","1","103.9","0.0","0.0","0.0","0"
"Adam Penrod","23","3","99","Spec Miata","23","3","","","","0 Laps","2","1318.141","1","108.004","0.0","0.0","0.0","0"
"Jeremy Butcher","24","1","608","Super Touring 4","24","1","","","","0","2","1393.524","1","104.637","0.0","0.0","0.0","0"
"Graham Baker","25","1","20","Super Touring 5","25","1","","","","0","2","1237.712","2","107.757","0.0","0.0","0.0","0"
"Alvaro Fernandez","26","5","5","AMCM","26","1","","","","1 Lap","1","287.318","3","99.916","0.0","0.0","0.0","0"
"Craig McCormick","27","3","65","AMCM","27","2","","","","2:12.583","1","1516.305","3","96.617","0.0","0.0","0.0","0"
"Branden Sumner","28","4","891","AMCM","28","3","","","","2:43.788","2","1547.51","3","99.426","0.0","0.0","0.0","0"
"Ken Rockwell","29","2","11","AMCM","29","4","","","","4.53","2","1388.252","4","94.553","0.0","0.0","0.0","0"
"Cody Powell","30","1","22","AMCM","30","5","","","","0","2","1383.722","4","94.314","0.0","0.0","0.0","0"
