"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483779-20210828","NASA CR - Nebraska State Fair Grand Prix","2021-08-28 13:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","Thunder","1073742480","Race #2","Race","2021-08-28 19:35:00 UTC","2021-08-28 19:59:39 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-cr-nebraska-state-fair-grand-prix/results/1073742480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cody Powell","1","1","22","AMCM","7","1","","","","0","14","1383.722","5","94.314","83.975","80.132","30.800000000000004","0"
"Ken Rockwell","2","2","11","AMCM","8","2","4.530","","4.530","4.53","14","1388.252","3","94.553","83.763","79.87","30.800000000000004","0"
"Todd Larson","3","1","7","ThunderRoadster","5","2","5.681","","10.211","0","14","1393.933","3","97.459","81.265","79.545","30.800000000000004","0"
"Daniel Manis","4","1","86","American Iron","1","1","1:07.012","","1:17.223","0","14","1460.945","1","101.275","78.203","75.896","30.800000000000004","0"
"Branden Sumner","5","3","891","AMCM","9","3","8.700","","1:25.923","1:25.923","14","1469.645","2","100.091","79.128","75.447","30.800000000000004","0"
"Russel Lane","6","2","89","American Iron","3","2","1 Lap","","1 Lap","1 Lap","13","1392.717","2","102.143","77.538","73.927","28.6","0"
"John Waldbaum","7","1","82","Super Touring 2","6","1","1:00.104","","1 Lap","0","13","1452.821","3","109.621","72.249","70.869","28.6","0"
"Team Bosselman Motor Sports","8","3","E-85","American Iron","4","3","2 Laps","","3 Laps","3 Laps","11","1168.424","3","101.961","77.677","74.562","24.200000000000003","0"
"Tim Johnston","9","2","33","ThunderRoadster","2","1","4 Laps","","7 Laps","7 Laps","7","702.543","2","98.597","80.327","78.913","15.400000000000002","0"
"James Bader","10","1","131","Super Touring 1","0","","7 Laps","","14 Laps","0","0","6.042","0","0.0","0.0","0.0","0.0","0"
