"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483779-20210828","NASA CR - Nebraska State Fair Grand Prix","2021-08-28 13:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Time Trials","536871117","TT Sun Session #3 Grid","Race Grid","2021-08-29 14:24:09 UTC","2021-08-29 14:24:09 UTC","FINAL","2","https://racehero.io/events/nasa-cr-nebraska-state-fair-grand-prix/results/536871117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Latham","1","1","5","TT2","1","1","","","","0","1","386.982","2","91.221","0.0","0.0","0.0","0"
"Matt Wilson","2","1","838","TT1","2","1","","","","0","2","500.285","2","95.262","0.0","0.0","0.0","0"
"Eric Lehnen","3","1","219","TT4","3","1","","","","0","2","516.889","2","96.842","0.0","0.0","0.0","0"
"Bryce Kliewer","4","1","33","TT5","4","1","","","","0","1","526.799","2","97.279","0.0","0.0","0.0","0"
"Evan Darling","5","2","70","TT4","5","2","","","","0 Laps","2","512.032","2","97.684","0.0","0.0","0.0","0"
"Mark Baer","6","1","28","TTU","6","1","","","","0","1","531.746","2","97.696","0.0","0.0","0.0","0"
"Steven Seiler","7","2","23","TT1","7","2","","","","38.713","1","538.998","2","100.352","0.0","0.0","0.0","0"
"Team Bosselman Motor Sports","8","2","E85","TTU","8","2","","","","10.261","2","542.007","2","100.613","0.0","0.0","0.0","0"
"Jay Dee Krull","9","2","35","TT2","9","2","","","","58.823","1","445.805","2","101.692","0.0","0.0","0.0","0"
"Daniel Manis","10","3","86","TTU","10","3","","","","-1 Laps","2","357.423","2","101.856","0.0","0.0","0.0","0"
"Abe Mostafa","11","4","814","TTU","11","4","","","","30.451","2","562.197","2","105.312","0.0","0.0","0.0","0"
"Patrick Mickelson","12","2","979","TT5","12","2","","","","30.562","2","557.361","2","106.135","0.0","0.0","0.0","0"
"Kyle Gill","13","3","44","TT4","13","3","","","","1:06.273","2","583.162","2","106.248","0.0","0.0","0.0","0"
"James King","14","5","85","TTU","14","5","","","","0 Laps","1","488.882","2","106.401","0.0","0.0","0.0","0"
"Patrick Mizenko","15","6","137","TTU","15","6","","","","37.078","2","568.824","2","106.439","0.0","0.0","0.0","0"
"Steven Bright","16","1","063","TT3","16","1","","","","0","1","492.374","2","108.579","0.0","0.0","0.0","0"
"Howard Derby","17","4","111","TT4","17","4","","","","0 Laps","2","488.138","2","112.237","0.0","0.0","0.0","0"
"Jonathan Maret","18","3","26","TT2","18","3","","","","3:48.709","1","615.691","1","112.924","0.0","0.0","0.0","0"
"""Elton """"Stark"""""" Towne","19","5","930","TT4","19","5","","","","0 Laps","2","496.438","2","114.136","0.0","0.0","0.0","0"
"Josh Rubin","20","4","80","TT2","20","4","","","","2.58","1","389.562","1","125.867","0.0","0.0","0.0","0"
