"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483779-20210828","NASA CR - Nebraska State Fair Grand Prix","2021-08-28 13:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Time Trials","1073742488","Sun Session #1","Qualifying","2021-08-29 13:00:00 UTC","2021-08-29 13:11:46 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-cr-nebraska-state-fair-grand-prix/results/1073742488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Wilson","1","1","838","TT1","2","1","","","","0","5","562.487","5","107.842","73.441","70.402","11.0","0"
"Evan Darling","2","1","70","TT4","13","","1.787","","1.787","0","3","568.178","3","109.629","72.244","41.818","6.6000000000000005","0"
"Jonathan Maret","3","1","26","TT2","10","2","3.295","","5.082","0","5","615.691","5","112.924","70.136","64.318","11.0","0"
"Eric Lehnen","4","2","219","TT4","3","1","1.951","","7.033","21.742","5","589.92","5","114.875","68.945","67.128","11.0","0"
"E85 Mustang","5","1","E85","","12","1","0.976","","8.009","0","2","323.874","2","115.851","68.364","48.908","4.4","0"
"Howard Derby","6","3","111","TT4","7","3","4.509","","12.518","1:04.411","5","632.589","5","120.36","65.803","62.6","11.0","0"
"Daniel Manis","7","1","86","TTU","11","3","0.469","","12.987","0","2","273.202","2","120.829","65.547","57.979","4.4","0"
"Patrick Mickelson","8","1","979","TT5","8","1","0.099","","13.086","0","5","640.766","4","120.928","65.494","61.801","11.0","0"
"Abe Mostafa","9","2","814","TTU","4","1","0.189","","13.275","5:50.716","5","623.918","5","121.117","65.391","63.47","11.0","0"
"Kyle Gill","10","4","44","TT4","6","2","0.599","","13.874","1:03.553","5","631.731","4","121.716","65.07","62.685","11.0","0"
"Patrick Mizenko","11","3","137","TTU","5","2","0.734","","14.608","6:01.715","5","634.917","5","122.45","64.679","62.37","11.0","0"
"""Elton """"Stark"""""" Towne","12","5","930","TT4","9","4","2.337","","16.945","1:19.231","5","647.409","4","124.787","63.468","61.167","11.0","0"
"Josh Rubin","13","2","80","TT2","1","1","1.080","","18.025","2 Laps","3","389.562","3","125.867","62.924","60.992","6.6000000000000005","0"
