"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483779-20210828","NASA CR - Nebraska State Fair Grand Prix","2021-08-28 13:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Time Trials","1073742482","Sat Warm Up","Practice","2021-08-28 13:00:00 UTC","2021-08-28 13:11:26 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-cr-nebraska-state-fair-grand-prix/results/1073742482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Latham","1","1","5","TT1","2","2","","","","0","2","188.862","2","89.483","88.508","83.871","4.4","0"
"Micah Kempf","2","2","001","TT1","1","1","4.477","","4.477","4:56.167","5","485.029","3","93.96","84.291","81.645","11.0","0"
"Steven Seiler","3","3","23","TT1","3","3","0.959","","5.436","1:49.987","3","298.849","3","94.919","83.44","79.505","6.6000000000000005","0"
"Jason Mak","4","1","71","TTU","6","1","1.365","","6.801","0","5","502.738","3","96.284","82.257","78.769","11.0","0"
"Matt Wilson","5","4","838","TT1","5","4","0.454","","7.255","5:16.388","5","505.25","3","96.738","81.871","78.377","11.0","0"
"- 6745266 -","6","1","-??-","","17","5","1.527","","8.782","0","5","554.949","5","98.265","80.598","71.358","11.0","0"
"- 1073344 -","7","2","-??-","","4","1","2.289","","11.071","4 Laps","1","111.232","1","100.554","78.764","71.203","2.2","0"
"Eric Lehnen","8","1","219","TT4","8","1","1.435","","12.506","0","5","541.396","5","101.989","77.655","73.144","11.0","0"
"- 4610926 -","9","3","-??-","","15","4","1.614","","14.120","8.248","5","563.197","4","103.603","76.446","70.313","11.0","0"
"Bryce Kliewer","10","1","33","TT5","16","3","0.075","","14.195","0","5","574.563","4","103.678","76.39","68.922","11.0","0"
"- 3085584 -","11","4","-??-","","21","7","0.270","","14.465","18.893","5","573.842","4","103.948","76.192","69.009","11.0","0"
"- 1832257 -","12","5","-??-","","22","8","0.010","","14.475","18.933","5","573.882","4","103.958","76.185","69.004","11.0","0"
"Jonathan Maret","13","1","26","TT2","9","1","0.162","","14.637","0","5","554.254","4","104.12","76.066","71.447","11.0","0"
"- 3267230 -","14","6","-??-","","18","6","0.323","","14.960","15.046","5","569.995","4","104.443","75.831","69.474","11.0","0"
"Jay Dee Krull","15","2","35","TT2","19","2","0.084","","15.044","16.74","5","570.994","5","104.527","75.77","69.353","11.0","0"
"- 772219 -","16","7","-??-","","11","2","0.720","","15.764","21.478","5","576.427","5","105.247","75.252","68.699","11.0","0"
"Ted Johnson","17","1","21","American Iron","23","1","0.129","","15.893","0","4","475.327","4","105.376","75.159","66.649","8.8","0"
"Kyle Gill","18","2","44","TT4","13","3","0.559","","16.452","27.851","5","569.247","4","105.935","74.763","69.566","11.0","0"
"Daniel Manis","19","2","86","TTU","20","2","0.892","","17.344","2 Laps","3","360.912","3","106.827","74.139","65.833","6.6000000000000005","0"
"""Elton """"Stark"""""" Towne","20","2","930","TT5","7","1","0.022","","17.366","0 Laps","5","563.182","5","106.849","74.123","70.315","11.0","0"
"- 3142841 -","21","8","-??-","","12","3","0.591","","17.957","18.177","5","573.126","4","107.44","73.716","69.095","11.0","0"
"Patrick Mickelson","22","3","979","TT5","14","2","0.151","","18.108","5.815","5","580.378","5","107.591","73.612","68.231","11.0","0"
"Howard Derby","23","3","111","TT4","10","2","0.407","","18.515","24.82","5","566.216","5","107.998","73.335","69.938","11.0","0"
