"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483779-20210828","NASA CR - Nebraska State Fair Grand Prix","2021-08-28 13:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Time Trials","1073742483","Sat Session #1","Qualifying","2021-08-28 13:50:00 UTC","2021-08-28 14:10:58 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-cr-nebraska-state-fair-grand-prix/results/1073742483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Latham","1","1","5","TT2","1","1","","","","0","3","270.377","1","89.914","88.084","87.877","6.6","0"
"Jason Mak","2","1","71","TTU","2","1","4.369","","4.369","0","4","389.754","1","94.283","84.002","81.282","8.8","0"
"Steven Seiler","3","1","23","TT1","3","1","0.194","","4.563","0","4","386.24","1","94.477","83.83","82.022","8.8","0"
"Josh Rubin","4","2","80","TT2","9","2","0.636","","5.199","32.268","3","302.645","3","95.113","83.269","78.508","6.6","0"
"Adam Smith","5","2","69","TTU","16","2","0.073","","5.272","2:10.087","5","519.841","5","95.186","83.206","76.177","11.0","0"
"Micah Kempf","6","2","001","TT1","7","3","0.839","","6.111","10.503","4","396.743","2","96.025","82.479","79.85","8.8","0"
"Matt Wilson","7","3","838","TT1","4","2","0.441","","6.552","1:43.639","5","489.879","1","96.466","82.101","80.836","11.0","0"
"Eric Lehnen","8","1","219","TT4","5","1","3.010","","9.562","0","5","508.859","3","99.476","79.617","77.821","11.0","0"
"SCR BMW","9","1","28","","8","1","0.383","","9.945","0","3","315.597","3","99.859","79.312","75.286","6.6","0"
"Bryce Kliewer","10","1","33","TT5","6","1","0.161","","10.106","0","5","516.999","5","100.02","79.184","76.596","11.0","0"
"Daniel Manis","11","3","86","TTU","25","","0.373","","10.479","2:19.055","3","528.809","3","100.393","78.89","44.931","6.6","0"
"Michael Jones","12","1","7","HPDE4","22","1","1.085","","11.564","0","5","548.993","4","101.478","78.046","72.132","11.0","0"
"Jay Dee Krull","13","3","35","TT2","10","3","0.090","","11.654","4:31.868","5","542.245","5","101.568","77.977","73.03","11.0","0"
"Jonathan Maret","14","4","26","TT2","11","4","0.794","","12.448","12:30.386","3","1020.763","1","102.362","77.372","23.277","6.6","0"
"E85 Mustang","15","2","E85","","12","2","0.459","","12.907","3:43.523","5","539.12","1","102.821","77.027","73.453","11.0","0"
"- 772219 -","16","3","00005","","18","4","1.391","","14.298","2:27.29","4","462.887","3","104.212","75.999","68.44","8.8","0"
"Kyle Gill","17","2","44","TT4","14","2","0.501","","14.799","41.767","5","550.626","4","104.713","75.635","71.918","11.0","0"
"Erik Nemnich","18","1","88","Spec Miata","24","1","0.959","","15.758","0","4","473.003","1","105.672","74.949","66.976","8.8","0"
"Blue Miata","19","4","25","","23","5","0.001","","15.759","2:37.396","4","472.993","1","105.673","74.948","66.978","8.8","0"
"Jeremy Butcher","20","3","608","TT4","21","4","0.171","","15.930","1 Lap","4","460.656","2","105.844","74.827","68.771","8.8","0"
"Patrick Mickelson","21","2","979","TT5","19","3","0.399","","16.329","7:42.145","4","979.144","3","106.243","74.546","32.355","8.8","0"
"Howard Derby","22","4","111","TT4","15","3","0.551","","16.880","1 Lap","4","458.623","3","106.794","74.161","69.076","8.8","0"
"- 3142841 -","23","5","00006","","17","3","0.870","","17.750","2:25.705","4","461.302","3","107.664","73.562","68.675","8.8","0"
"""Elton """"Stark"""""" Towne","24","3","930","TT5","13","2","0.229","","17.979","1 Lap","4","462.09","2","107.893","73.406","68.558","8.8","0"
"Steven Bright","25","1","063","TT3","20","1","0.544","","18.523","0","4","470.801","3","108.437","73.038","67.29","8.8","0"
"Evan Darling","26","5","70","TT4","25","5","13:18.045","","13:36.568","7:51.636","1","980.495","1","906.482","8.737","8.078","2.2","0"
"- 1832257 -","27","6","00003","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kenley Carson","28","4","68","TT1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Green BMW","29","7","70","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
