"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483779-20210828","NASA CR - Nebraska State Fair Grand Prix","2021-08-28 13:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Lightning","1073742477","Race #1","Race","2021-08-28 17:45:00 UTC","2021-08-28 18:10:19 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-cr-nebraska-state-fair-grand-prix/results/1073742477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Sundeen","1","1","546","Super Touring 4","5","1","","","","0","13","1313.998","4","99.27","79.782","78.356","28.6","0"
"Dale Laushman","2","1","9","GTS2","1","1","3.353","","3.353","0","13","1317.351","6","99.712","79.429","78.157","28.6","0"
"Brad Kettler","3","2","74","GTS2","2","2","0.573","","3.926","0.573","13","1317.924","10","99.684","79.451","78.123","28.6","0"
"Lisa Hunsicker","4","1","823","GTS3","8","1","36.570","","40.496","0","13","1354.494","11","101.824","77.781","76.014","28.6","0"
"Douglas Fair","5","3","70","GTS2","3","3","5.944","","46.440","43.087","13","1360.438","11","102.486","77.279","75.682","28.6","0"
"Frank Jacobs","6","4","136","GTS2","4","4","7.344","","53.784","50.431","13","1367.782","10","103.249","76.708","75.275","28.6","0"
"Daniel Williams","7","1","38","Spec Miata","9","1","8.584","","1:02.368","0","13","1376.366","6","103.609","76.441","74.806","28.6","0"
"Erik Nemnich","8","1","88","Super Touring 6","7","1","3.172","","1:05.540","0","13","1379.538","7","103.684","76.386","74.634","28.6","0"
"Maximilian Opalski","9","2","724","Spec Miata","11","2","2.842","","1:08.382","6.014","13","1382.38","6","103.9","76.227","74.48","28.6","0"
"Jeremy Butcher","10","2","608","Super Touring 4","6","2","11.144","","1:19.526","1:19.526","13","1393.524","3","104.637","75.69","73.885","28.6","0"
"Doug Kinde","11","2","25","Super Touring 6","10","2","1 Lap","","1 Lap","1 Lap","12","1316.567","2","108.271","73.15","72.188","26.400000000000002","0"
"Adam Penrod","12","3","99","Spec Miata","12","3","1.574","","1 Lap","1 Lap","12","1318.141","2","108.004","73.331","72.102","26.400000000000002","0"
"Graham Baker","13","1","20","Super Touring 5","13","1","32.247","","1 Lap","0","12","1350.388","5","109.671","72.216","70.38","26.400000000000002","0"
