"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483779-20210828","NASA CR - Nebraska State Fair Grand Prix","2021-08-28 13:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Lightning","536871110","Lightning - Sat Race #1 Grid","Race Grid","2021-08-28 15:38:28 UTC","2021-08-28 15:18:12 UTC","FINAL","1","https://racehero.io/events/nasa-cr-nebraska-state-fair-grand-prix/results/536871110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brad Kettler","1","1","74","GTS2","1","1","","","","0","1","410.802","1","95.939","0.0","0.0","0.0","0"
"Dale Laushman","2","2","9","GTS2","2","2","","","","37.942","1","448.744","1","99.335","0.0","0.0","0.0","0"
"Frank Jacobs","3","3","136","GTS2","3","3","","","","3:09.328","1","600.13","1","103.643","0.0","0.0","0.0","0"
"Douglas Fair","4","4","70","GTS2","4","4","","","","1:33.591","1","504.393","1","104.168","0.0","0.0","0.0","0"
"Lisa Hunsicker","5","1","823","GTS3","5","1","","","","0","1","560.926","1","100.348","0.0","0.0","0.0","0"
"William Sundeen","6","1","546","Super Touring 4","6","1","","","","0","1","370.537","1","102.087","0.0","0.0","0.0","0"
"Jeremy Butcher","7","2","608","Super Touring 4","7","2","","","","3:54.152","1","604.689","1","104.581","0.0","0.0","0.0","0"
"Erik Nemnich","8","1","88","Super Touring 6","8","1","","","","0","1","590.037","1","103.2","0.0","0.0","0.0","0"
"Doug Kinde","9","2","25","Super Touring 6","9","2","","","","13.734","1","603.771","1","106.686","0.0","0.0","0.0","0"
"Daniel Williams","10","1","38","Spec Miata","10","1","","","","0","1","503.167","1","103.283","0.0","0.0","0.0","0"
"Maximilian Opalski","11","2","724","Spec Miata","11","2","","","","8.565","1","511.732","1","104.802","0.0","0.0","0.0","0"
"Adam Penrod","12","3","99","Spec Miata","12","3","","","","1:34.858","1","598.025","1","105.531","0.0","0.0","0.0","0"
"Graham Baker","13","1","20","Super Touring 5","13","1","","","","0","1","201.526","1","141.429","0.0","0.0","0.0","0"
"- 3085584 - ","14","1","-??-","","14","1","","","","0","1","554.757","1","102.423","0.0","0.0","0.0","0"
