"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483779-20210828","NASA CR - Nebraska State Fair Grand Prix","2021-08-28 13:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Lightning & Thunder","1073742476","Race #4","Race","2021-08-29 18:20:00 UTC","2021-08-29 19:02:30 UTC","PROVISIONAL","19","https://racehero.io/events/nasa-cr-nebraska-state-fair-grand-prix/results/1073742476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Mangiameli","1","1","48","NP01","2","1","","","","0","19","1799.753","4","93.063","85.104","83.611","41.800000000000004","0"
"Cody Powell","2","1","22","AMCM","11","2","59.860","","59.860","0","19","1859.613","10","95.195","83.198","80.92","41.800000000000004","0"
"Ken Rockwell","3","2","11","AMCM","14","5","1 Lap","","1 Lap","1 Lap","18","1822.671","4","97.333","81.37","78.215","39.6","0"
"Daniel Manis","4","1","86","American Iron","1","1","39.491","","1 Lap","0","18","1862.162","2","100.742","78.617","76.556","39.6","0"
"Lisa Hunsicker","5","1","823","GTS3","3","1","1.423","","1 Lap","0","18","1863.585","8","102.191","77.502","76.498","39.6","0"
"Dale Laushman","6","1","9","GTS2","5","1","2.745","","1 Lap","0","18","1866.33","10","102.1","77.571","76.385","39.6","0"
"Frank Jacobs","7","2","136","GTS2","6","2","2.657","","1 Lap","2.657","18","1868.987","9","102.457","77.301","76.277","39.6","0"
"John Waldbaum","8","1","82","Super Touring 2","7","1","23.275","","1 Lap","0","18","1892.262","7","103.037","76.866","75.338","39.6","0"
"Alvaro Fernandez","9","3","5","AMCM","10","1","1 Lap","","2 Laps","2 Laps","17","1718.75","6","98.865","80.109","78.336","37.400000000000006","0"
"Branden Sumner","10","4","891","AMCM","13","4","4 Laps","","6 Laps","6 Laps","13","1347.472","8","99.378","79.696","76.41","28.6","0"
"Graham Baker","11","1","20","Super Touring 5","9","1","7 Laps","","13 Laps","0","6","706.417","1","111.011","71.344","67.269","13.200000000000001","0"
"Jeremy Butcher","12","1","608","Super Touring 4","8","1","2 Laps","","15 Laps","0","4","437.393","2","107.073","73.968","72.429","8.8","0"
"Ted Johnson","13","2","21","American Iron","4","2","1 Lap","","16 Laps","15 Laps","3","308.721","3","101.974","77.667","76.963","6.6000000000000005","0"
"Craig McCormick","14","5","65","AMCM","12","3","1 Lap","","17 Laps","17 Laps","2","222.362","2","99.374","79.699","71.235","4.4","0"
"James Bader","15","1","131","Super Touring 1","0","","2 Laps","","19 Laps","0","0","3.962","0","0.0","0.0","0.0","0.0","0"
