"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483779-20210828","NASA CR - Nebraska State Fair Grand Prix","2021-08-28 13:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Time Trials","536871108","TT Sat Session #2 Grid","Qualifying","2021-08-28 15:38:46 UTC","2021-08-28 14:09:24 UTC","PROVISIONAL","2","https://racehero.io/events/nasa-cr-nebraska-state-fair-grand-prix/results/536871108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Latham","1","1","5","TT2","1","1","","","","0","2","188.862","1","89.483","0.0","0.0","0.0","0"
"Jake Latham","1","1","5","TT2","1","2","","","","0","2","188.862","1","89.483","0.0","0.0","0.0","0"
"Micah Kempf","2","1","001","TT1","2","1","","","","0","2","485.029","1","93.96","0.0","0.0","0.0","0"
"Micah Kempf","2","1","001","TT1","2","2","","","","0","2","485.029","1","93.96","0.0","0.0","0.0","0"
"Jason Mak","3","1","71","TTU","3","2","","","","0","2","389.754","2","94.283","0.0","0.0","0.0","0"
"Jason Mak","3","1","71","TTU","3","1","","","","0","2","389.754","2","94.283","0.0","0.0","0.0","0"
"Steven Seiler","4","2","23","TT1","4","3","","","","0 Laps","2","386.24","2","94.477","0.0","0.0","0.0","0"
"Steven Seiler","4","2","23","TT1","4","4","","","","0 Laps","2","386.24","2","94.477","0.0","0.0","0.0","0"
"Josh Rubin","5","2","80","TT2","5","3","","","","1:53.783","1","302.645","2","95.113","0.0","0.0","0.0","0"
"Josh Rubin","5","2","80","TT2","5","4","","","","1:53.783","1","302.645","2","95.113","0.0","0.0","0.0","0"
"Adam Smith","6","2","69","TTU","6","3","","","","2:10.087","1","519.841","2","95.186","0.0","0.0","0.0","0"
