"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483779-20210828","NASA CR - Nebraska State Fair Grand Prix","2021-08-28 13:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Time Trials","1073742490","Sun Session #3","Qualifying","2021-08-29 15:20:00 UTC","2021-08-29 15:33:07 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-cr-nebraska-state-fair-grand-prix/results/1073742490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Wilson","1","1","838","TT1","1","1","","","","0","8","762.35","3","93.33","84.86","83.111","17.6","0"
"Jason Mak","2","1","71","TTU","14","6","3.413","","3.413","0","7","723.215","7","96.743","81.866","76.658","15.400000000000002","0"
"Bryce Kliewer","3","1","33","TT5","2","1","1.742","","5.155","0","7","712.176","6","98.485","80.418","77.846","15.400000000000002","0"
"Jay Dee Krull","4","1","35","TT2","4","1","0.897","","6.052","0","4","410.14","4","99.382","79.692","77.242","8.8","0"
"Daniel Manis","5","2","86","TTU","3","1","0.565","","6.617","5 Laps","2","207.546","1","99.947","79.242","76.32","4.4","0"
"James King","6","3","85","TTU","9","4","0.008","","6.625","2 Laps","5","524.728","5","99.955","79.236","75.468","11.0","0"
"Michael Jones","7","4","7","TTU","13","5","1.422","","8.047","25.851","7","749.066","7","101.377","78.124","74.012","15.400000000000002","0"
"Abe Mostafa","8","5","814","TTU","5","2","1.126","","9.173","13.882","7","737.097","3","102.503","77.266","75.214","15.400000000000002","0"
"Kyle Gill","9","1","44","TT4","7","1","0.769","","9.942","0","7","755.731","7","103.272","76.691","73.359","15.400000000000002","0"
"Patrick Mizenko","10","6","137","TTU","8","3","0.189","","10.131","21.936","7","745.151","7","103.461","76.551","74.401","15.400000000000002","0"
"Jonathan Maret","11","2","26","TT2","11","2","0.035","","10.166","5:43.932","7","754.072","2","103.496","76.525","73.521","15.400000000000002","0"
"Patrick Mickelson","12","2","979","TT5","6","2","1.464","","11.630","49.345","7","761.521","1","104.96","75.457","72.802","15.400000000000002","0"
"Howard Derby","13","2","111","TT4","10","2","0.440","","12.070","1 Lap","6","683.887","4","105.4","75.142","69.485","13.200000000000001","0"
"""Elton """"Stark"""""" Towne","14","3","930","TT4","12","3","0.704","","12.774","16.887","7","772.618","5","106.104","74.644","71.756","15.400000000000002","0"
