"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483779-20210828","NASA CR - Nebraska State Fair Grand Prix","2021-08-28 13:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Time Trials","536871118","TT Sun Session #4 Grid","Race Grid","2021-08-29 15:39:03 UTC","2021-08-29 15:39:03 UTC","FINAL","3","https://racehero.io/events/nasa-cr-nebraska-state-fair-grand-prix/results/536871118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Latham","1","1","5","TT2","1","1","","","","0","1","386.982","2","91.221","0.0","0.0","0.0","0"
"Matt Wilson","2","1","838","TT1","2","1","","","","0","3","762.35","3","93.33","0.0","0.0","0.0","0"
"Jason Mak","3","1","71","TTU","3","1","","","","0","1","723.215","3","96.743","0.0","0.0","0.0","0"
"Eric Lehnen","4","1","219","TT4","4","1","","","","0","2","516.889","2","96.842","0.0","0.0","0.0","0"
"Bryce Kliewer","5","1","33","TT5","5","1","","","","0","2","526.799","2","97.279","0.0","0.0","0.0","0"
"Evan Darling","6","2","70","TT4","6","2","","","","0 Laps","2","512.032","2","97.684","0.0","0.0","0.0","0"
"Mark Baer","7","2","28","TTU","7","2","","","","0 Laps","1","531.746","2","97.696","0.0","0.0","0.0","0"
"Jay Dee Krull","8","2","35","TT2","8","2","","","","23.158","2","410.14","3","99.382","0.0","0.0","0.0","0"
"Daniel Manis","9","3","86","TTU","9","3","","","","-2 Laps","3","207.546","3","99.947","0.0","0.0","0.0","0"
"James King","10","4","85","TTU","10","4","","","","-1 Laps","2","524.728","3","99.955","0.0","0.0","0.0","0"
"Steven Seiler","11","2","23","TT1","11","2","","","","2 Laps","1","538.998","2","100.352","0.0","0.0","0.0","0"
"Team Bosselman Motor Sports","12","5","E85","TTU","12","5","","","","-1 Laps","2","542.007","2","100.613","0.0","0.0","0.0","0"
"Michael Jones","13","6","7","TTU","13","6","","","","25.851","1","749.066","3","101.377","0.0","0.0","0.0","0"
"Abe Mostafa","14","7","814","TTU","14","7","","","","13.882","3","737.097","3","102.503","0.0","0.0","0.0","0"
"Kyle Gill","15","3","44","TT4","15","3","","","","3:58.842","3","755.731","3","103.272","0.0","0.0","0.0","0"
"Patrick Mizenko","16","8","137","TTU","16","8","","","","21.936","3","745.151","3","103.461","0.0","0.0","0.0","0"
"Jonathan Maret","17","3","26","TT2","17","3","","","","6:07.09","2","754.072","3","103.496","0.0","0.0","0.0","0"
"Patrick Mickelson","18","2","979","TT5","18","2","","","","3:54.722","3","761.521","3","104.96","0.0","0.0","0.0","0"
"Howard Derby","19","4","111","TT4","19","4","","","","2:46.998","3","683.887","3","105.4","0.0","0.0","0.0","0"
"""Elton """"Stark"""""" Towne","20","5","930","TT4","20","5","","","","4:15.729","3","772.618","3","106.104","0.0","0.0","0.0","0"
"Steven Bright","21","1","063","TT3","21","1","","","","0","1","492.374","2","108.579","0.0","0.0","0.0","0"
"Josh Rubin","22","4","80","TT2","22","4","","","","2.58","1","389.562","1","125.867","0.0","0.0","0.0","0"
