"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483779-20210828","NASA CR - Nebraska State Fair Grand Prix","2021-08-28 13:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","Thunder","1073742479","Race #1","Race","2021-08-28 15:55:00 UTC","2021-08-28 16:22:40 UTC","PROVISIONAL","16","https://racehero.io/events/nasa-cr-nebraska-state-fair-grand-prix/results/1073742479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Latham","1","1","5","Super Touring 1","1","1","","","","0","16","1509.221","1","91.75","86.322","83.964","35.2","0"
"Ken Rockwell","2","1","11","AMCM","13","1","57.672","","57.672","0","16","1566.893","8","94.765","83.575","80.873","35.2","0"
"Cody Powell","3","2","22","AMCM","14","2","17.647","","1:15.319","17.647","16","1584.54","2","95.2","83.193","79.973","35.2","0"
"Natha Waldbaum","4","1","05","Super Touring 2","4","2","17.255","","1:32.574","0","16","1601.795","4","97.883","80.913","79.111","35.2","0"
"Chris Sarian","5","2","444","Super Touring 2","3","1","1.070","","1:33.644","1.07","16","1602.865","3","98.691","80.25","79.058","35.2","0"
"Tim Johnston","6","1","33","ThunderRoadster","6","1","0.106","","1:33.750","0","16","1602.971","2","98.198","80.653","79.053","35.2","0"
"Craig McCormick","7","3","65","AMCM","15","3","1 Lap","","1 Lap","1 Lap","15","1516.305","5","96.617","81.973","78.348","33.0","0"
"Daniel Manis","8","1","86","American Iron","8","1","24.200","","1 Lap","0","15","1540.505","5","100.49","78.814","77.118","33.0","0"
"Ted Johnson","9","2","21","American Iron","9","2","1.993","","1 Lap","1.993","15","1542.498","5","100.881","78.508","77.018","33.0","0"
"Branden Sumner","10","4","891","AMCM","17","5","5.012","","1 Lap","1 Lap","15","1547.51","8","99.426","79.657","76.768","33.0","0"
"Jeff Demetri","11","3","14","American Iron","10","3","56.931","","1 Lap","1:03.936","15","1604.441","4","103.093","76.824","74.044","33.0","0"
"Russel Lane","12","4","89","American Iron","12","5","7.069","","1 Lap","1:11.005","15","1611.51","2","102.421","77.328","73.72","33.0","0"
"Team Bosselman Motor Sports","13","5","E-85","American Iron","11","4","4 Laps","","5 Laps","4 Laps","11","1175.098","4","104.569","75.739","74.138","24.200000000000003","0"
"Alvaro Fernandez","14","5","5","AMCM","16","4","9 Laps","","14 Laps","14 Laps","2","287.318","1","99.916","79.267","55.131","4.4","0"
"John Waldbaum","15","3","82","Super Touring 2","5","3","12.200","","14 Laps","14 Laps","2","299.518","1","111.787","70.849","52.885","4.4","0"
"Todd Larson","16","2","7","ThunderRoadster","7","2","3.419","","14 Laps","14 Laps","2","302.937","1","101.518","78.016","52.288","4.4","0"
"James Bader","17","2","131","Super Touring 1","2","2","1 Lap","","15 Laps","15 Laps","1","107.814","1","104.487","75.799","73.46","2.2","0"
