"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483779-20210828","NASA CR - Nebraska State Fair Grand Prix","2021-08-28 13:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Lightning","536871114","Lightning - Sat Race #2 Grid","Race Grid","2021-08-28 18:51:53 UTC","2021-08-28 18:51:53 UTC","FINAL","1","https://racehero.io/events/nasa-cr-nebraska-state-fair-grand-prix/results/536871114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Sundeen","1","1","546","Super Touring 4","1","1","","","","0","1","1313.998","1","99.27","0.0","0.0","0.0","0"
"Dale Laushman","2","1","9","GTS2","2","1","","","","0","1","1317.351","1","99.712","0.0","0.0","0.0","0"
"Brad Kettler","3","2","74","GTS2","3","2","","","","0.573","1","1317.924","1","99.684","0.0","0.0","0.0","0"
"Lisa Hunsicker","4","1","823","GTS3","4","1","","","","0","1","1354.494","1","101.824","0.0","0.0","0.0","0"
"Douglas Fair","5","3","70","GTS2","5","3","","","","43.087","1","1360.438","1","102.486","0.0","0.0","0.0","0"
"Frank Jacobs","6","4","136","GTS2","6","4","","","","50.431","1","1367.782","1","103.249","0.0","0.0","0.0","0"
"Daniel Williams","7","1","38","Spec Miata","7","1","","","","0","1","1376.366","1","103.609","0.0","0.0","0.0","0"
"Erik Nemnich","8","1","88","Super Touring 6","8","1","","","","0","1","1379.538","1","103.684","0.0","0.0","0.0","0"
"Maximilian Opalski","9","2","724","Spec Miata","9","2","","","","6.014","1","1382.38","1","103.9","0.0","0.0","0.0","0"
"Jeremy Butcher","10","2","608","Super Touring 4","10","2","","","","1:19.526","1","1393.524","1","104.637","0.0","0.0","0.0","0"
"Doug Kinde","11","2","25","Super Touring 6","11","2","","","","0 Laps","1","1316.567","1","108.271","0.0","0.0","0.0","0"
"Adam Penrod","12","3","99","Spec Miata","12","3","","","","0 Laps","1","1318.141","1","108.004","0.0","0.0","0.0","0"
"Graham Baker","13","1","20","Super Touring 5","13","1","","","","0","1","1350.388","1","109.671","0.0","0.0","0.0","0"
