"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483779-20210828","NASA CR - Nebraska State Fair Grand Prix","2021-08-28 13:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Time Trials","1073742489","Sun Session #2","Qualifying","2021-08-29 13:50:00 UTC","2021-08-29 14:00:05 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-cr-nebraska-state-fair-grand-prix/results/1073742489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Latham","1","1","5","TT2","1","1","","","","0","4","386.982","3","91.221","86.822","81.864","8.8","0"
"Matt Wilson","2","1","838","TT1","4","2","4.041","","4.041","0","5","500.285","4","95.262","83.139","79.155","11.0","0"
"Eric Lehnen","3","1","219","TT4","6","2","1.580","","5.621","0","5","516.889","5","96.842","81.783","76.612","11.0","0"
"Bryce Kliewer","4","1","33","TT5","9","2","0.437","","6.058","0","5","526.799","5","97.279","81.415","75.171","11.0","0"
"Evan Darling","5","2","70","TT4","3","1","0.405","","6.463","0 Laps","5","512.032","5","97.684","81.078","77.339","11.0","0"
"Mark Baer","6","1","28","TTU","8","2","0.012","","6.475","0","5","531.746","5","97.696","81.068","74.472","11.0","0"
"Steven Seiler","7","2","23","TT1","2","1","2.656","","9.131","38.713","5","538.998","5","100.352","78.922","73.47","11.0","0"
"Team Bosselman Motor Sports","8","1","E85","","10","1","0.261","","9.392","0","5","542.007","5","100.613","78.717","73.062","11.0","0"
"Jay Dee Krull","9","2","35","TT2","11","2","1.079","","10.471","58.823","4","445.805","4","101.692","77.882","71.062","8.8","0"
"Daniel Manis","10","2","86","TTU","17","4","0.164","","10.635","2 Laps","3","357.423","3","101.856","77.757","66.476","6.6","0"
"Abe Mostafa","11","3","814","TTU","7","1","3.456","","14.091","30.451","5","562.197","5","105.312","75.205","70.438","11.0","0"
"Patrick Mickelson","12","2","979","TT5","5","1","0.823","","14.914","30.562","5","557.361","5","106.135","74.622","71.049","11.0","0"
"Kyle Gill","13","3","44","TT4","13","3","0.113","","15.027","1:06.273","5","583.162","5","106.248","74.543","67.906","11.0","0"
"James King","14","4","85","TTU","18","5","0.153","","15.180","1 Lap","4","488.882","4","106.401","74.435","64.801","8.8","0"
"Patrick Mizenko","15","5","137","TTU","12","3","0.038","","15.218","37.078","5","568.824","5","106.439","74.409","69.617","11.0","0"
"Steven Bright","16","1","063","TT3","16","1","2.140","","17.358","0","4","492.374","4","108.579","72.942","64.341","8.8","0"
"Howard Derby","17","4","111","TT4","14","4","3.658","","21.016","1 Lap","4","488.138","2","112.237","70.565","64.9","8.8","0"
"""Elton """"Stark"""""" Towne","18","5","930","TT4","15","5","1.899","","22.915","1 Lap","4","496.438","4","114.136","69.391","63.815","8.8","0"
