"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483779-20210828","NASA CR - Nebraska State Fair Grand Prix","2021-08-28 13:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Time Trials","1073742484","Sat Session #2","Qualifying","2021-08-28 15:05:00 UTC","2021-08-28 15:21:48 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-cr-nebraska-state-fair-grand-prix/results/1073742484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Seiler","1","1","23","TT1","2","2","","","","0","5","481.001","2","94.583","83.736","82.328","11.0","0"
"Micah Kempf","2","2","001","TT1","1","1","0.265","","0.265","3 Laps","2","190.62","2","94.848","83.502","83.097","4.4","0"
"Jason Mak","3","1","71","TTU","4","1","1.201","","1.466","0","4","389.984","4","96.049","82.458","81.234","8.8","0"
"Adam Smith","4","2","69","TTU","5","2","","","1.466","5:07.95","7","697.934","6","96.049","82.458","79.434","15.4","0"
"Josh Rubin","5","1","80","TT2","3","1","0.120","","1.586","0","2","202.443","1","96.169","82.355","78.244","4.4","0"
"Evan Darling","6","1","70","TT4","7","1","1.774","","3.360","0","4","401.077","4","97.943","80.863","78.987","8.8","0"
"Eric Lehnen","7","2","219","TT4","8","2","1.393","","4.753","5:21.533","7","722.61","4","99.336","79.729","76.722","15.4","0"
"Daniel Manis","8","3","86","TTU","18","5","0.490","","5.243","3:59.604","6","629.588","6","99.826","79.338","75.478","13.2","0"
"Jay Dee Krull","9","2","35","TT2","10","2","0.602","","5.845","11.719","2","214.162","2","100.428","78.862","73.963","4.4","0"
"E85 Mustang","10","1","E85","","11","1","0.468","","6.313","0","5","519.9","5","100.896","78.497","76.168","11.0","0"
"Michael Jones","11","1","7","HPDE4","9","1","0.599","","6.912","0","4","420.845","2","101.495","78.033","75.277","8.8","0"
"Matt Wilson","12","3","838","TT1","6","3","0.713","","7.625","3 Laps","2","240.311","2","102.208","77.489","65.915","4.4","0"
"Patrick Mizenko","13","4","137","TTU","12","3","2.212","","9.837","6:07.854","7","757.838","6","104.42","75.848","73.155","15.4","0"
"Abe Mostafa","14","5","814","TTU","14","4","0.067","","9.904","6:08.592","7","758.576","5","104.487","75.799","73.084","15.4","0"
"Kyle Gill","15","3","44","TT4","13","3","0.650","","10.554","6:09.763","7","770.84","7","105.137","75.33","71.922","15.4","0"
"Patrick Mickelson","16","1","979","TT5","15","1","1.404","","11.958","0","7","774.549","2","106.541","74.338","71.577","15.4","0"
"""Elton """"Stark"""""" Towne","17","4","930","TT4","19","5","0.091","","12.049","6:15.475","7","776.552","3","106.632","74.274","71.393","15.4","0"
"Howard Derby","18","5","111","TT4","17","4","0.103","","12.152","6:31.522","7","792.599","2","106.735","74.202","69.947","15.4","0"
"Steven Bright","19","1","063","TT3","16","1","0.112","","12.264","0","5","562.967","3","106.847","74.125","70.342","11.0","0"
