"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483779-20210828","NASA CR - Nebraska State Fair Grand Prix","2021-08-28 13:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Time Trials","1073742487","Sat Session #4","Qualifying","2021-08-28 20:45:00 UTC","2021-08-28 20:58:57 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-cr-nebraska-state-fair-grand-prix/results/1073742487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Smith","1","1","69","TTU","1","1","","","","0","7","688.638","1","95.22","83.176","80.507","15.400000000000002","0"
"Matt Wilson","2","1","838","TT1","3","1","2.167","","2.167","0","7","689.441","4","97.387","81.325","80.413","15.400000000000002","0"
"Jason Mak","3","2","71","TTU","2","2","0.980","","3.147","1 Lap","6","599.552","1","98.367","80.515","79.259","13.200000000000001","0"
"Daniel Manis","4","3","86","TTU","4","3","1.692","","4.839","5 Laps","2","205.269","2","100.059","79.153","77.167","4.4","0"
"Bryce Kliewer","5","1","33","TT5","6","1","0.337","","5.176","0","6","614.727","3","100.396","78.888","77.303","13.200000000000001","0"
"Eric Lehnen","6","1","219","TT4","5","1","0.030","","5.206","0","6","612.136","2","100.426","78.864","77.63","13.200000000000001","0"
"Kenley Carson","7","2","68","TT1","16","2","0.340","","5.546","4 Laps","3","355.558","1","100.766","78.598","66.825","6.6000000000000005","0"
"Michael Jones","8","1","7","HPDE4","7","1","2.192","","7.738","0","4","422.157","2","102.958","76.925","75.043","8.8","0"
"Jonathan Maret","9","1","26","TT2","8","1","1.363","","9.101","0","5","535.1","1","104.321","75.92","74.005","11.0","0"
"Abe Mostafa","10","4","814","TTU","9","4","0.167","","9.268","1 Lap","6","643.16","1","104.488","75.798","73.885","13.200000000000001","0"
"Erik Nemnich","11","1","88","Spec Miata","17","1","0.333","","9.601","0","5","583.036","3","104.821","75.557","67.92","11.0","0"
"Patrick Mizenko","12","5","137","TTU","11","5","0.602","","10.203","3 Laps","4","627.465","4","105.423","75.126","50.489","8.8","0"
"Howard Derby","13","2","111","TT4","12","3","0.842","","11.045","1:45.077","6","717.213","2","106.265","74.531","66.256","13.200000000000001","0"
"Kyle Gill","14","3","44","TT4","10","2","2.941","","13.986","4 Laps","2","237.2","1","109.206","72.523","66.779","4.4","0"
"""Elton """"Stark"""""" Towne","15","4","930","TT4","14","4","0.094","","14.080","1 Lap","5","584.604","4","109.3","72.461","67.738","11.0","0"
"Steven Bright","16","1","063","TT3","15","1","0.151","","14.231","0","5","575.742","2","109.451","72.361","68.781","11.0","0"
"Patrick Mickelson","17","2","979","TT5","13","2","20.514","","34.745","5 Laps","1","148.534","1","129.965","60.939","53.321","2.2","0"
