"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483779-20210828","NASA CR - Nebraska State Fair Grand Prix","2021-08-28 13:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Time Trials","536871113","TT Sat Session #4 Grid","Race Grid","2021-08-28 18:47:19 UTC","2021-08-28 18:47:19 UTC","FINAL","5","https://racehero.io/events/nasa-cr-nebraska-state-fair-grand-prix/results/536871113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Latham","1","1","5","TT2","1","1","","","","0","2","188.862","1","89.483","0.0","0.0","0.0","0"
"Micah Kempf","2","1","001","TT1","2","1","","","","0","4","485.029","1","93.96","0.0","0.0","0.0","0"
"Kenley Carson","3","2","68","TT1","3","2","","","","2 Laps","2","188.982","4","94.141","0.0","0.0","0.0","0"
"Jason Mak","4","1","71","TTU","4","1","","","","0","5","389.754","2","94.283","0.0","0.0","0.0","0"
"Steven Seiler","5","3","23","TT1","5","3","","","","1 Lap","3","386.24","2","94.477","0.0","0.0","0.0","0"
"Adam Smith","6","2","69","TTU","6","2","","","","1:32.436","3","482.19","4","94.697","0.0","0.0","0.0","0"
"Josh Rubin","7","2","80","TT2","7","2","","","","1:53.783","2","302.645","2","95.113","0.0","0.0","0.0","0"
"Matt Wilson","8","4","838","TT1","8","4","","","","6:38.416","4","883.445","4","96.304","0.0","0.0","0.0","0"
"Douglas Fair","9","1","70","GTS2","9","1","","","","0","2","397.935","2","97.592","0.0","0.0","0.0","0"
"- 6745266 - ","10","1","00000","","10","1","","","","0","1","554.949","1","98.265","0.0","0.0","0.0","0"
"Eric Lehnen","11","1","219","TT4","11","1","","","","0","4","722.61","3","99.336","0.0","0.0","0.0","0"
"Daniel Manis","12","3","86","TTU","12","3","","","","2:09.334","4","519.088","4","99.784","0.0","0.0","0.0","0"
"SCR BMW","13","2","28","","13","2","","","","-1 Laps","2","315.597","2","99.859","0.0","0.0","0.0","0"
"Bryce Kliewer","14","1","33","TT5","14","1","","","","0","3","516.999","2","100.02","0.0","0.0","0.0","0"
"Jay Dee Krull","15","3","35","TT2","15","3","","","","25.3","3","214.162","3","100.428","0.0","0.0","0.0","0"
"Donnie Kundel","16","4","218","TTU","16","4","","","","4 Laps","1","111.232","1","100.554","0.0","0.0","0.0","0"
"E85 Mustang","17","3","E85","","17","3","","","","-2 Laps","3","519.9","3","100.896","0.0","0.0","0.0","0"
"Michael Jones","18","5","7","TTU","18","5","","","","2:39.239","3","548.993","2","101.478","0.0","0.0","0.0","0"
"Jonathan Maret","19","4","26","TT2","19","4","","","","13:51.901","3","1020.763","2","102.362","0.0","0.0","0.0","0"
"- 4610926 - ","20","4","00001","","20","4","","","","8.248","1","563.197","1","103.603","0.0","0.0","0.0","0"
"- 3085584 - ","21","5","00002","","21","5","","","","18.893","1","573.842","1","103.948","0.0","0.0","0.0","0"
"- 1832257 - ","22","6","00003","","22","6","","","","18.933","2","573.882","1","103.958","0.0","0.0","0.0","0"
"- 772219 - ","23","7","00005","","23","7","","","","-1 Laps","2","462.887","2","104.212","0.0","0.0","0.0","0"
"Abe Mostafa","24","6","814","TTU","24","6","","","","5:50.934","2","740.688","5","104.227","0.0","0.0","0.0","0"
"Patrick Mizenko","25","7","137","TTU","25","7","","","","6:08.084","2","757.838","3","104.42","0.0","0.0","0.0","0"
"- 3267230 - ","26","8","00004","","26","8","","","","15.046","1","569.995","1","104.443","0.0","0.0","0.0","0"
"Kyle Gill","27","2","44","TT4","27","2","","","","0 Laps","4","550.626","2","104.713","0.0","0.0","0.0","0"
"Blue Miata","28","9","25","","28","9","","","","-1 Laps","2","472.993","2","105.673","0.0","0.0","0.0","0"
"Jeremy Butcher","29","3","608","TT4","29","3","","","","3 Laps","1","460.656","2","105.844","0.0","0.0","0.0","0"
"Howard Derby","30","4","111","TT4","30","4","","","","0 Laps","4","701.41","5","106.055","0.0","0.0","0.0","0"
"Patrick Mickelson","31","2","979","TT5","31","2","","","","7:42.145","4","979.144","2","106.243","0.0","0.0","0.0","0"
"""Elton """"Stark"""""" Towne","32","3","930","TT5","32","3","","","","4:19.553","4","776.552","3","106.632","0.0","0.0","0.0","0"
"Steven Bright","33","1","063","TT3","33","1","","","","0","3","562.967","3","106.847","0.0","0.0","0.0","0"
"- 3142841 - ","34","10","00006","","34","10","","","","18.177","2","573.126","1","107.44","0.0","0.0","0.0","0"
"- 3399519 - ","35","11","-??-","","35","11","","","","7:05.546","1","980.495","2","906.482","0.0","0.0","0.0","0"
