"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483779-20210828","NASA CR - Nebraska State Fair Grand Prix","2021-08-28 13:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","Thunder","536871112","Thunder - Sat Race #2 Grid","Race Grid","2021-08-28 17:03:42 UTC","2021-08-28 17:03:42 UTC","FINAL","1","https://racehero.io/events/nasa-cr-nebraska-state-fair-grand-prix/results/536871112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Latham","1","1","5","Super Touring 1","1","1","","","","0","1","1509.221","1","91.75","0.0","0.0","0.0","0"
"Natha Waldbaum","2","1","05","Super Touring 2","2","1","","","","0","1","1601.795","1","97.883","0.0","0.0","0.0","0"
"Chris Sarian","3","2","444","Super Touring 2","3","2","","","","1.07","1","1602.865","1","98.691","0.0","0.0","0.0","0"
"Tim Johnston","4","1","33","ThunderRoadster","4","1","","","","0","1","1602.971","1","98.198","0.0","0.0","0.0","0"
"Daniel Manis","5","1","86","American Iron","5","1","","","","0","1","1540.505","1","100.49","0.0","0.0","0.0","0"
"Ted Johnson","6","2","21","American Iron","6","2","","","","1.993","1","1542.498","1","100.881","0.0","0.0","0.0","0"
"Jeff Demetri","7","3","14","American Iron","7","3","","","","1:03.936","1","1604.441","1","103.093","0.0","0.0","0.0","0"
"Russel Lane","8","4","89","American Iron","8","4","","","","1:11.005","1","1611.51","1","102.421","0.0","0.0","0.0","0"
"Team Bosselman Motor Sports","9","5","E-85","American Iron","9","5","","","","0 Laps","1","1175.098","1","104.569","0.0","0.0","0.0","0"
"John Waldbaum","10","3","82","Super Touring 2","10","3","","","","0 Laps","1","299.518","1","111.787","0.0","0.0","0.0","0"
"Todd Larson","11","2","7","ThunderRoadster","11","2","","","","0 Laps","1","302.937","1","101.518","0.0","0.0","0.0","0"
"James Bader","12","2","131","Super Touring 1","12","2","","","","0 Laps","1","107.814","1","104.487","0.0","0.0","0.0","0"
"Craig McCormick","13","3","65","AMCM","13","1","","","","0 Laps","1","1516.305","1","96.617","0.0","0.0","0.0","0"
"Cody Powell","14","2","22","AMCM","14","2","","","","17.647","1","1584.54","1","95.2","0.0","0.0","0.0","0"
"Alvaro Fernandez","15","5","5","AMCM","15","3","","","","0 Laps","1","287.318","1","99.916","0.0","0.0","0.0","0"
"Ken Rockwell","16","1","11","AMCM","16","4","","","","0","1","1566.893","1","94.765","0.0","0.0","0.0","0"
"Branden Sumner","17","4","891","AMCM","17","5","","","","0 Laps","1","1547.51","1","99.426","0.0","0.0","0.0","0"
