"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483779-20210828","NASA CR - Nebraska State Fair Grand Prix","2021-08-28 13:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Time Trials","536871111","TT Sat Session #3 Grid","Race Grid","2021-08-28 16:10:29 UTC","2021-08-28 15:28:17 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-cr-nebraska-state-fair-grand-prix/results/536871111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Latham","1","1","5","TT2","1","1","","","","0","2","188.862","1","89.483","0.0","0.0","0.0","0"
"Micah Kempf","2","1","001","TT1","2","1","","","","0","3","485.029","1","93.96","0.0","0.0","0.0","0"
"Kenley Carson","3","4","68","TT1","3","2","","","","2 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0"
"Jason Mak","4","1","71","TTU","4","1","","","","0","3","389.754","2","94.283","0.0","0.0","0.0","0"
"Steven Seiler","5","2","23","TT1","5","3","","","","0 Laps","3","386.24","2","94.477","0.0","0.0","0.0","0"
"Josh Rubin","6","2","80","TT2","6","2","","","","1:53.783","2","302.645","2","95.113","0.0","0.0","0.0","0"
"Adam Smith","7","2","69","TTU","7","2","","","","2:10.087","2","519.841","2","95.186","0.0","0.0","0.0","0"
"Matt Wilson","8","3","838","TT1","8","4","","","","4.85","3","489.879","2","96.466","0.0","0.0","0.0","0"
"Douglas Fair","9","1","70","GTS2","9","1","","","","0","2","397.935","2","97.592","0.0","0.0","0.0","0"
"- 6745266 - ","10","1","00000","","10","1","","","","0","1","554.949","1","98.265","0.0","0.0","0.0","0"
"Eric Lehnen","11","1","219","TT4","11","1","","","","0","3","722.61","3","99.336","0.0","0.0","0.0","0"
"Daniel Manis","12","3","86","TTU","12","3","","","","3:59.834","3","629.588","3","99.826","0.0","0.0","0.0","0"
"SCR BMW","13","2","28","","13","2","","","","0 Laps","1","315.597","2","99.859","0.0","0.0","0.0","0"
"Bryce Kliewer","14","1","33","TT5","14","1","","","","0","2","516.999","2","100.02","0.0","0.0","0.0","0"
"Jay Dee Krull","15","3","35","TT2","15","3","","","","25.3","3","214.162","3","100.428","0.0","0.0","0.0","0"
"Donnie Kundel","16","4","218","TTU","16","4","","","","2 Laps","1","111.232","1","100.554","0.0","0.0","0.0","0"
"E85 Mustang","17","3","E85","","17","3","","","","-1 Laps","2","519.9","3","100.896","0.0","0.0","0.0","0"
"Michael Jones","18","1","7","HPDE4","18","1","","","","0","2","548.993","2","101.478","0.0","0.0","0.0","0"
"Jonathan Maret","19","4","26","TT2","19","4","","","","13:51.901","2","1020.763","2","102.362","0.0","0.0","0.0","0"
"- 4610926 - ","20","4","00001","","20","4","","","","8.248","1","563.197","1","103.603","0.0","0.0","0.0","0"
"- 3085584 - ","21","5","00002","","21","5","","","","18.893","1","573.842","1","103.948","0.0","0.0","0.0","0"
"- 1832257 - ","22","6","00003","","22","6","","","","18.933","2","573.882","1","103.958","0.0","0.0","0.0","0"
"- 772219 - ","23","7","00005","","23","7","","","","-1 Laps","2","462.887","2","104.212","0.0","0.0","0.0","0"
"Patrick Mizenko","24","5","137","TTU","24","5","","","","6:08.084","1","757.838","3","104.42","0.0","0.0","0.0","0"
"- 3267230 - ","25","8","00004","","25","8","","","","15.046","1","569.995","1","104.443","0.0","0.0","0.0","0"
"Abe Mostafa","26","6","814","TTU","26","6","","","","6:08.822","1","758.576","3","104.487","0.0","0.0","0.0","0"
"Kyle Gill","27","2","44","TT4","27","2","","","","0 Laps","3","550.626","2","104.713","0.0","0.0","0.0","0"
"Ted Johnson","28","1","21","American Iron","28","1","","","","0","1","475.327","1","105.376","0.0","0.0","0.0","0"
"Erik Nemnich","29","1","88","Spec Miata","29","1","","","","0","1","473.003","2","105.672","0.0","0.0","0.0","0"
"Blue Miata","30","9","25","","30","9","","","","0 Laps","1","472.993","2","105.673","0.0","0.0","0.0","0"
"Jeremy Butcher","31","3","608","TT4","31","3","","","","2 Laps","1","460.656","2","105.844","0.0","0.0","0.0","0"
"Patrick Mickelson","32","2","979","TT5","32","2","","","","7:42.145","3","979.144","2","106.243","0.0","0.0","0.0","0"
"""Elton """"Stark"""""" Towne","33","3","930","TT5","33","3","","","","4:19.553","3","776.552","3","106.632","0.0","0.0","0.0","0"
"Howard Derby","34","4","111","TT4","34","4","","","","1:09.989","3","792.599","3","106.735","0.0","0.0","0.0","0"
"Steven Bright","35","1","063","TT3","35","1","","","","0","2","562.967","3","106.847","0.0","0.0","0.0","0"
"- 3142841 - ","36","10","00006","","36","10","","","","18.177","2","573.126","1","107.44","0.0","0.0","0.0","0"
"- 3399519 - ","37","11","-??-","","37","11","","","","7:05.546","1","980.495","2","906.482","0.0","0.0","0.0","0"
"Green BMW","38","12","70","","38","12","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0"
