"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483779-20210828","NASA CR - Nebraska State Fair Grand Prix","2021-08-28 13:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Lightning & Thunder","1073742474","Saturday Qualifying","Qualifying","2021-08-28 14:25:00 UTC","2021-08-28 14:40:32 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-cr-nebraska-state-fair-grand-prix/results/1073742474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Latham","1","1","5","Super Touring 1","1","1","","","","0","1","93.222","1","90.702","87.319","84.958","2.2","0"
"Ken Rockwell","2","1","11","AMCM","5","4","4.895","","4.895","0","2","202.796","1","95.597","82.848","78.108","4.4","0"
"Brad Kettler","3","1","74","GTS2","6","1","0.342","","5.237","0","4","410.802","2","95.939","82.552","77.117","8.8","0"
"Cody Powell","4","2","22","AMCM","3","2","0.616","","5.853","6:27.79","6","590.586","1","96.555","82.026","80.462","13.200000000000001","0"
"Alvaro Fernandez","5","3","5","AMCM","4","3","0.382","","6.235","0 Laps","2","201.023","2","96.937","81.703","78.797","4.4","0"
"Craig McCormick","6","4","65","AMCM","2","1","0.196","","6.431","1:35.385","3","298.181","2","97.133","81.538","79.683","6.6000000000000005","0"
"Natha Waldbaum","7","1","5","Super Touring 2","10","1","0.686","","7.117","0","5","536.17","1","97.819","80.966","73.857","11.0","0"
"Todd Larson","8","1","7","ThunderRoadster","23","1","0.239","","7.356","0","4","475.651","3","98.058","80.769","66.603","8.8","0"
"Chris Sarian","9","2","444","Super Touring 2","13","3","0.292","","7.648","1 Lap","4","444.979","4","98.35","80.529","71.194","8.8","0"
"Branden Sumner","10","5","891","AMCM","8","5","0.332","","7.980","5:29.558","5","532.354","4","98.682","80.258","74.387","11.0","0"
"James Bader","11","2","131","Super Touring 1","9","2","0.026","","8.006","2:25.303","2","238.525","1","98.708","80.237","66.408","4.4","0"
"Tim Johnston","12","2","33","ThunderRoadster","25","2","0.177","","8.183","1:41.182","5","576.833","2","98.885","80.093","68.651","11.0","0"
"Dale Laushman","13","2","9","GTS2","7","2","0.450","","8.633","37.942","4","448.744","2","99.335","79.73","70.597","8.8","0"
"Daniel Manis","14","1","86","American Iron","29","","0.159","","8.792","0","3","552.595","1","99.494","79.603","42.997","6.6000000000000005","0"
"Lisa Hunsicker","15","1","823","GTS3","12","1","0.854","","9.646","0","5","560.926","2","100.348","78.925","70.598","11.0","0"
"Ted Johnson","16","2","21","American Iron","15","1","1.524","","11.170","-1 Laps","4","491.078","4","101.872","77.745","64.511","8.8","0"
"William Sundeen","17","1","546","Super Touring 4","17","1","0.215","","11.385","0","3","370.537","3","102.087","77.581","64.123","6.6000000000000005","0"
"Team Bosselman Motor Sports","18","3","E-85","American Iron","30","","0.350","","11.735","2.198","1","554.793","1","102.437","77.316","14.276","2.2","0"
"Jeff Demetri","19","4","14","American Iron","19","3","0.035","","11.770","-1 Laps","4","476.594","3","102.472","77.289","66.472","8.8","0"
"Erik Nemnich","20","1","88","Spec Miata","21","2","0.728","","12.498","0","5","590.037","5","103.2","76.744","67.114","11.0","0"
"Daniel Williams","21","2","38","Spec Miata","22","3","0.083","","12.581","1 Lap","4","503.167","2","103.283","76.683","62.961","8.8","0"
"Frank Jacobs","22","3","136","GTS2","26","3","0.360","","12.941","3:09.328","5","600.13","5","103.643","76.416","65.986","11.0","0"
"Green BMW","23","1","70","","28","1","0.525","","13.466","0","4","504.393","4","104.168","76.031","62.808","8.8","0"
"Jeremy Butcher","24","2","608","Super Touring 4","24","2","0.413","","13.879","3:54.152","5","604.689","3","104.581","75.731","65.488","11.0","0"
"Maximilian Opalski","25","3","724","Spec Miata","27","4","0.221","","14.100","1 Lap","4","511.732","4","104.802","75.571","61.907","8.8","0"
"Russel Lane","26","5","89","American Iron","18","2","0.286","","14.386","1 Lap","2","284.442","2","105.088","75.365","55.688","4.4","0"
"Adam Penrod","27","4","99","Spec Miata","20","1","0.443","","14.829","7.988","5","598.025","4","105.531","75.049","66.218","11.0","0"
"John Waldbaum","28","3","82","Super Touring 2","11","2","0.451","","15.280","1 Lap","4","472.821","3","105.982","74.73","67.002","8.8","0"
"Doug Kinde","29","1","25","Super Touring 6","14","1","0.704","","15.984","0","5","603.771","1","106.686","74.237","65.588","11.0","0"
"Graham Baker","30","1","20","Super Touring 5","16","1","34.743","","50.727","0","1","201.526","1","141.429","56.0","39.3","2.2","0"
"Red Corvette","31","2","05","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
