"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483779-20210828","NASA CR - Nebraska State Fair Grand Prix","2021-08-28 13:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Lightning","1073742478","Race #2","Race","2021-08-28 20:10:00 UTC","2021-08-28 20:32:08 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-cr-nebraska-state-fair-grand-prix/results/1073742478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brad Kettler","1","1","74","GTS2","4","2","","","","0","12","1218.657","10","99.487","79.608","77.987","26.400000000000002","0"
"Lisa Hunsicker","2","1","823","GTS3","3","1","11.990","","11.990","0","12","1230.647","8","100.77","78.595","77.228","26.400000000000002","0"
"Dale Laushman","3","2","9","GTS2","2","1","6.074","","18.064","18.064","12","1236.721","5","101.115","78.327","76.848","26.400000000000002","0"
"Douglas Fair","4","3","70","GTS2","5","3","11.500","","29.564","29.564","12","1248.221","8","102.212","77.486","76.14","26.400000000000002","0"
"William Sundeen","5","1","546","Super Touring 4","1","1","2.067","","31.631","0","12","1250.288","2","102.128","77.55","76.014","26.400000000000002","0"
"Erik Nemnich","6","1","88","Super Touring 6","9","1","12.938","","44.569","0","12","1263.226","5","102.977","76.91","75.236","26.400000000000002","0"
"Daniel Williams","7","1","38","Spec Miata","7","1","5.496","","50.065","0","12","1268.722","7","104.395","75.866","74.91","26.400000000000002","0"
"Maximilian Opalski","8","2","724","Spec Miata","10","2","0.817","","50.882","0.817","12","1269.539","6","104.151","76.043","74.862","26.400000000000002","0"
"Frank Jacobs","9","4","136","GTS2","6","4","7.169","","58.051","58.051","12","1276.708","3","104.62","75.703","74.441","26.400000000000002","0"
"Jeremy Butcher","10","2","608","Super Touring 4","8","2","37.069","","1:35.120","1:03.489","12","1313.777","3","105.518","75.058","72.341","26.400000000000002","0"
"Doug Kinde","11","2","25","Super Touring 6","11","2","7.807","","1:42.927","58.358","12","1321.584","8","108.257","73.159","71.914","26.400000000000002","0"
"Adam Penrod","12","3","99","Spec Miata","12","3","0.377","","1:43.304","53.239","12","1321.961","8","108.054","73.297","71.893","26.400000000000002","0"
"Graham Baker","13","1","20","Super Touring 5","13","1","1 Lap","","1 Lap","0","11","1237.712","4","107.757","73.499","70.388","24.200000000000003","0"
