"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483779-20210828","NASA CR - Nebraska State Fair Grand Prix","2021-08-28 13:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Lightning & Thunder","1073742473","Saturday Warm Up","Practice","2021-08-28 13:15:00 UTC","2021-08-28 13:28:08 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-cr-nebraska-state-fair-grand-prix/results/1073742473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dale Laushman","1","1","9","GTS2","15","3","","","","0","5","579.245","4","98.87","80.105","68.365","11.0","0"
"Daniel Manis","2","1","86","American Iron","10","1","1.179","","1.179","0","4","473.302","2","100.049","79.161","66.934","8.8","0"
"Ted Johnson","3","2","21","American Iron","12","2","0.611","","1.790","2 Laps","2","267.634","2","100.66","78.681","59.185","4.4","0"
"Tim Johnston","4","1","33","ThunderRoadster","5","2","0.182","","1.972","0","5","544.816","5","100.842","78.539","72.685","11.0","0"
"Brad Kettler","5","2","74","GTS2","8","2","0.061","","2.033","0 Laps","5","562.157","3","100.903","78.491","70.443","11.0","0"
"William Sundeen","6","1","546","Super Touring 4","14","1","0.132","","2.165","0","4","481.087","4","101.035","78.389","65.851","8.8","0"
"Cody Powell","7","1","22","AMCM","7","1","0.322","","2.487","0","3","350.1","2","101.357","78.14","67.866","6.6000000000000005","0"
"Branden Sumner","8","2","891","AMCM","20","","0.622","","3.109","1 Lap","2","341.445","2","101.979","77.663","46.391","4.4","0"
"Todd Larson","9","2","7","ThunderRoadster","4","1","0.148","","3.257","2 Laps","3","343.433","3","102.127","77.551","69.184","6.6000000000000005","0"
"- 6745266 -","10","1","-??-","","21","","0.844","","4.101","0","3","567.803","1","102.971","76.915","41.845","6.6000000000000005","0"
"Daniel Williams","11","1","38","Spec Miata","0","","0.022","","4.123","0","4","531.542","3","102.993","76.898","59.6","8.8","0"
"- 1997821 -","12","2","-??-","","1","1","0.790","","4.913","2 Laps","1","112.47","1","103.783","76.313","70.419","2.2","0"
"Maximilian Opalski","13","2","724","Spec Miata","0","","0.261","","5.174","5.242","4","536.784","3","104.044","76.122","59.018","8.8","0"
"Erik Nemnich","14","3","88","Spec Miata","0","","0.106","","5.280","1 Lap","3","433.114","2","104.15","76.044","54.859","6.6000000000000005","0"
"Lisa Hunsicker","15","1","823","GTS3","22","","0.833","","6.113","0","3","578.03","3","104.983","75.441","41.105","6.6000000000000005","0"
"Adam Penrod","16","4","99","Spec Miata","16","1","1.052","","7.165","0 Laps","4","498.726","4","106.035","74.692","63.522","8.8","0"
"Frank Jacobs","17","3","136","GTS2","6","1","0.063","","7.228","0 Laps","5","567.152","4","106.098","74.648","69.823","11.0","0"
"Team Bosselman Motor Sports","18","3","E-85","American Iron","24","","0.266","","7.494","1:45.936","1","579.238","1","106.364","74.461","13.673","2.2","0"
"- 3085584 -","19","3","-??-","","23","","0.011","","7.505","11.413","1","579.216","1","106.375","74.454","13.674","2.2","0"
"Doug Kinde","20","1","25","Super Touring 6","9","1","1.677","","9.182","0","5","585.103","3","108.052","73.298","67.68","11.0","0"
"James Bader","21","1","131","Super Touring 1","3","1","0.507","","9.689","0","1","126.529","1","108.559","72.956","62.594","2.2","0"
"Jeff Demetri","22","4","14","American Iron","13","3","0.174","","9.863","2 Laps","2","289.785","2","108.733","72.839","54.661","4.4","0"
"John Waldbaum","23","1","82","Super Touring 2","2","1","0.266","","10.129","0","2","238.052","1","108.999","72.661","66.54","4.4","0"
"Graham Baker","24","1","20","Super Touring 5","11","1","21.802","","31.931","0","1","195.138","1","130.801","60.55","40.587","2.2","0"
