"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483779-20210828","NASA CR - Nebraska State Fair Grand Prix","2021-08-28 13:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Time Trials","1073742491","Sun Session #4","Qualifying","2021-08-29 17:25:00 UTC","2021-08-29 17:37:04 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-cr-nebraska-state-fair-grand-prix/results/1073742491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Wilson","1","1","838","TT1","1","1","","","","0","6","573.323","2","94.195","84.081","82.885","13.2","0"
"Jason Mak","2","1","71","TTU","2","1","1.198","","1.198","0","5","485.455","1","95.393","83.025","81.573","11.0","0"
"Eric Lehnen","3","1","219","TT4","3","1","2.172","","3.370","0","6","599.256","3","97.565","81.177","79.298","13.2","0"
"Evan Darling","4","2","70","TTU","4","2","0.100","","3.470","1 Lap","4","397.418","4","97.665","81.094","79.715","8.8","0"
"Daniel Manis","5","3","86","TTU","12","5","3.113","","6.583","2 Laps","3","363.311","3","100.778","78.589","65.399","6.6","0"
"Abe Mostafa","6","4","814","TTU","5","3","1.912","","8.495","2:19.986","6","625.441","4","102.69","77.125","75.978","13.2","0"
"Patrick Mizenko","7","5","137","TTU","6","4","0.317","","8.812","41.486","5","526.941","2","103.007","76.888","75.151","11.0","0"
"Howard Derby","8","2","111","TT4","9","2","1.016","","9.828","1:12.189","6","671.445","1","104.023","76.137","70.773","13.2","0"
"Jonathan Maret","9","1","26","TT2","7","1","0.397","","10.225","0","2","218.762","2","104.42","75.848","72.407","4.4","0"
"Patrick Mickelson","10","1","979","TT5","8","1","1.031","","11.256","0","4","441.972","1","105.451","75.106","71.679","8.8","0"
"Jeremy Butcher","11","3","608","TT4","11","4","0.292","","11.548","1 Lap","5","548.357","3","105.743","74.899","72.216","11.0","0"
"""Elton """"Stark"""""" Towne","12","4","930","TT4","10","3","1.639","","13.187","1 Lap","5","554.771","4","107.382","73.755","71.381","11.0","0"
