"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483779-20210828","NASA CR - Nebraska State Fair Grand Prix","2021-08-28 13:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Lightning & Thunder","1073742481","Race #3","Race","2021-08-29 14:35:00 UTC","2021-08-29 15:12:11 UTC","PROVISIONAL","21","https://racehero.io/events/nasa-cr-nebraska-state-fair-grand-prix/results/1073742481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Mangiameli","1","1","48","NP01","12","1","","","","0","21","2008.618","7","92.603","85.526","82.803","46.2","0"
"Todd Larson","2","1","7","ThunderRoadster","2","1","55.501","","55.501","0","21","2064.119","17","96.373","82.181","80.577","46.2","0"
"Chris Sarian","3","1","444","Super Touring 2","3","1","0.995","","56.496","0","21","2065.114","14","96.561","82.021","80.538","46.2","0"
"Cody Powell","4","1","22","AMCM","25","3","39.362","","1:35.858","0","21","2104.476","8","93.381","84.814","79.032","46.2","0"
"Alvaro Fernandez","5","2","5","AMCM","23","1","1 Lap","","1 Lap","1 Lap","20","2036.504","18","97.12","81.549","77.78","44.0","0"
"Ken Rockwell","6","3","11","AMCM","26","4","0.271","","1 Lap","1 Lap","20","2036.775","18","96.755","81.856","77.77","44.0","0"
"Craig McCormick","7","4","65","AMCM","24","2","5.720","","1 Lap","1 Lap","20","2042.495","7","98.081","80.75","77.552","44.0","0"
"Branden Sumner","8","5","891","AMCM","27","5","0.239","","1 Lap","1 Lap","20","2042.734","18","97.07","81.591","77.543","44.0","0"
"Brad Kettler","9","1","74","GTS2","6","2","3.068","","1 Lap","0","20","2045.802","3","99.876","79.298","77.427","44.0","0"
"Daniel Manis","10","1","86","American Iron","10","1","17.548","","1 Lap","0","20","2063.35","3","99.719","79.423","76.768","44.0","0"
"Ted Johnson","11","2","21","American Iron","11","2","8.775","","1 Lap","8.775","20","2072.125","18","101.398","78.108","76.443","44.0","0"
"Erik Nemnich","12","1","88","Spec Miata","16","1","5.860","","1 Lap","0","20","2077.985","5","101.813","77.79","76.228","44.0","0"
"Dale Laushman","13","2","9","GTS2","5","1","13.117","","1 Lap","45.3","20","2091.102","17","100.742","78.617","75.75","44.0","0"
"Lisa Hunsicker","14","1","823","GTS3","9","1","3.679","","1 Lap","0","20","2094.781","17","102.398","77.345","75.616","44.0","0"
"Jeff Demetri","15","3","14","American Iron","15","5","8.899","","1 Lap","40.33","20","2103.68","9","102.308","77.413","75.297","44.0","0"
"Maximilian Opalski","16","2","724","Spec Miata","20","4","1.718","","1 Lap","27.413","20","2105.398","9","102.803","77.041","75.235","44.0","0"
"Daniel Williams","17","3","38","Spec Miata","17","2","0.636","","1 Lap","28.049","20","2106.034","8","103.073","76.839","75.212","44.0","0"
"Frank Jacobs","18","3","136","GTS2","8","4","4.165","","1 Lap","1:04.397","20","2110.199","6","103.417","76.583","75.064","44.0","0"
"Douglas Fair","19","4","70","GTS2","7","3","0.563","","1 Lap","1:04.96","20","2110.762","16","101.684","77.888","75.044","44.0","0"
"John Waldbaum","20","2","82","Super Touring 2","4","2","1 Lap","","2 Laps","2 Laps","19","2034.796","13","103.321","76.654","73.953","41.800000000000004","0"
"Adam Penrod","21","4","99","Spec Miata","19","3","3.518","","2 Laps","1 Lap","19","2038.314","8","104.279","75.95","73.826","41.800000000000004","0"
"Team Bosselman Motor Sports","22","4","E-85","American Iron","14","4","22.239","","2 Laps","1 Lap","19","2060.553","6","101.977","77.665","73.029","41.800000000000004","0"
"Doug Kinde","23","1","25","Super Touring 6","18","1","42.163","","2 Laps","0","19","2102.716","16","108.376","73.079","71.565","41.800000000000004","0"
"Graham Baker","24","1","20","Super Touring 5","22","1","6 Laps","","8 Laps","0","13","1478.978","6","106.748","74.193","69.616","28.6","0"
"Jeremy Butcher","25","1","608","Super Touring 4","21","1","7 Laps","","15 Laps","0","6","662.85","5","104.79","75.58","71.69","13.200000000000001","0"
"James Bader","26","1","131","Super Touring 1","1","1","5 Laps","","20 Laps","0","1","106.618","1","102.82","77.028","74.284","2.2","0"
"Russel Lane","27","5","89","American Iron","13","3","14.480","","20 Laps","19 Laps","1","121.098","1","114.643","69.084","65.402","2.2","0"
