"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483779-20210828","NASA CR - Nebraska State Fair Grand Prix","2021-08-28 13:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Time Trials","1073742485","Sat Session #3A","Qualifying","2021-08-28 16:30:00 UTC","2021-08-28 16:49:16 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-cr-nebraska-state-fair-grand-prix/results/1073742485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kenley Carson","1","1","68","TT1","1","1","","","","0","2","188.982","1","94.141","84.129","83.818","4.4","0"
"Adam Smith","2","1","69","TTU","3","2","0.556","","0.556","0","5","482.19","3","94.697","83.635","82.125","11.0","0"
"Matt Wilson","3","2","838","TT1","4","2","1.607","","2.163","11:34.463","9","883.445","2","96.304","82.24","80.684","19.8","0"
"Jason Mak","4","2","71","TTU","2","1","1.144","","3.307","3:33.352","7","695.542","1","97.448","81.274","79.708","15.400000000000002","0"
"Daniel Manis","5","3","86","TTU","7","3","2.336","","5.643","36.898","5","519.088","4","99.784","79.371","76.288","11.0","0"
"Eric Lehnen","6","1","219","TT4","5","1","0.217","","5.860","0","8","816.463","4","100.001","79.199","77.603","17.6","0"
"Bryce Kliewer","7","1","33","TT5","6","1","0.128","","5.988","0","8","825.048","5","100.129","79.098","76.796","17.6","0"
"Michael Jones","8","1","7","HPDE4","9","1","2.365","","8.353","0","7","741.487","4","102.494","77.273","74.769","15.400000000000002","0"
"SCR BMW","9","1","28","","8","1","2.003","","10.356","0","3","333.925","3","104.497","75.792","71.154","6.6000000000000005","0"
"Erik Nemnich","10","1","88","Spec Miata","11","1","0.151","","10.507","0","4","689.023","3","104.648","75.682","45.978","8.8","0"
"""Elton """"Stark"""""" Towne","11","2","930","TT4","10","2","2.715","","13.222","1:20.645","8","897.108","3","107.363","73.768","70.627","17.6","0"
"Micah Kempf","12","3","001","TT1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blue Miata","13","2","25","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
