"Event ID","Event Name","Started At","Ended At"
"2403-462-2147483779-20210828","NASA CR - Nebraska State Fair Grand Prix","2021-08-28 13:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","462","Motorsports Park Hastings","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Lightning & Thunder","536871119","Sun Race #4 Grid","Race Grid","2021-08-29 16:23:06 UTC","2021-08-29 16:23:06 UTC","FINAL","1","https://racehero.io/events/nasa-cr-nebraska-state-fair-grand-prix/results/536871119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Mangiameli","1","1","48","NP01","1","1","","","","0","1","2008.618","1","92.603","0.0","0.0","0.0","0"
"Todd Larson","2","1","7","ThunderRoadster","2","1","","","","0","1","2064.119","1","96.373","0.0","0.0","0.0","0"
"Chris Sarian","3","1","444","Super Touring 2","3","1","","","","0","1","2065.114","1","96.561","0.0","0.0","0.0","0"
"Brad Kettler","4","1","74","GTS2","4","1","","","","0","1","2045.802","1","99.876","0.0","0.0","0.0","0"
"Daniel Manis","5","1","86","American Iron","5","1","","","","0","1","2063.35","1","99.719","0.0","0.0","0.0","0"
"Ted Johnson","6","2","21","American Iron","6","2","","","","8.775","1","2072.125","1","101.398","0.0","0.0","0.0","0"
"Erik Nemnich","7","1","88","Super Touring 6","7","1","","","","0","1","2077.985","1","101.813","0.0","0.0","0.0","0"
"Dale Laushman","8","2","9","GTS2","8","2","","","","45.3","1","2091.102","1","100.742","0.0","0.0","0.0","0"
"Lisa Hunsicker","9","1","823","GTS3","9","1","","","","0","1","2094.781","1","102.398","0.0","0.0","0.0","0"
"Jeff Demetri","10","3","14","American Iron","10","3","","","","40.33","1","2103.68","1","102.308","0.0","0.0","0.0","0"
"Daniel Williams","11","1","38","Spec Miata","11","1","","","","0","1","2106.034","1","103.073","0.0","0.0","0.0","0"
"Frank Jacobs","12","3","136","GTS2","12","3","","","","1:04.397","1","2110.199","1","103.417","0.0","0.0","0.0","0"
"Maximilian Opalski","13","2","724","Spec Miata","13","2","","","","4.364","1","2110.398","1","102.803","0.0","0.0","0.0","0"
"Douglas Fair","14","4","70","GTS2","14","4","","","","1:04.96","1","2110.762","1","101.684","0.0","0.0","0.0","0"
"John Waldbaum","15","2","82","Super Touring 2","15","2","","","","0 Laps","1","2034.796","1","103.321","0.0","0.0","0.0","0"
"Adam Penrod","16","3","99","Spec Miata","16","3","","","","0 Laps","1","2038.314","1","104.279","0.0","0.0","0.0","0"
"Team Bosselman Motor Sports","17","4","E-85","American Iron","17","4","","","","0 Laps","1","2060.553","1","101.977","0.0","0.0","0.0","0"
"Doug Kinde","18","2","25","Super Touring 6","18","2","","","","24.731","1","2102.716","1","108.376","0.0","0.0","0.0","0"
"Graham Baker","19","1","20","Super Touring 5","19","1","","","","0","1","1478.978","1","106.748","0.0","0.0","0.0","0"
"Jeremy Butcher","20","1","608","Super Touring 4","20","1","","","","0","1","662.85","1","104.79","0.0","0.0","0.0","0"
"James Bader","21","1","131","Super Touring 1","21","1","","","","0","1","106.618","1","102.82","0.0","0.0","0.0","0"
"Russel Lane","22","5","89","American Iron","22","5","","","","0 Laps","1","121.098","1","114.643","0.0","0.0","0.0","0"
"Cody Powell","23","1","22","AMCM","23","1","","","","0","1","2104.476","1","93.381","0.0","0.0","0.0","0"
"Alvaro Fernandez","24","2","5","AMCM","24","2","","","","0 Laps","1","2036.504","1","97.12","0.0","0.0","0.0","0"
"Craig McCormick","25","4","65","AMCM","25","3","","","","0 Laps","1","2042.495","1","98.081","0.0","0.0","0.0","0"
"Ken Rockwell","26","3","11","AMCM","26","4","","","","0 Laps","1","2036.775","1","96.755","0.0","0.0","0.0","0"
"Branden Sumner","27","5","891","AMCM","27","5","","","","0 Laps","1","2042.734","1","97.07","0.0","0.0","0.0","0"
