"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483988-20131213","22nd Annual Vintage Fall Festival T&T","2013-12-13 15:00:00 UTC","2013-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","Open Wheel","536871118","New merge","Qualifying","2023-02-12 21:24:25 UTC","2023-02-12 21:24:25 UTC","FINAL","5","https://racehero.io/events/22th-annual-vintage-fall-festival-t-t/results/536871118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Thomas Murphy","1","1","180","FA","1","1","","","","0","5","1252.669","5","116.463","0.0","0.0","0.0","0","Texas","March","Houston","1980","Fa","Red"
"Gregory Byrne M.D.","2","1","11","FV","2","1","","","","0","5","1172.976","3","128.209","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Jeffrey Carr","3","1","39","FF1","3","1","","","","0","5","864.308","5","128.761","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Edward Ziegler","4","2","5","FV","4","2","","","","0 Laps","5","1105.487","3","130.498","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Dwight Calkins","5","3","87","FV","5","3","","","","0 Laps","5","1105.409","3","130.538","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Angus Lemon","6","2","86","FF1","6","2","","","","0 Laps","5","774.426","3","130.627","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Mike Callahan","7","4","68","FV","7","4","","","","0 Laps","5","468.489","5","131.959","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Bill Griffith","8","5","33","FV","8","5","","","","0 Laps","5","577.445","3","132.427","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"John Ridings","9","6","57","FV","9","6","","","","0 Laps","5","785.727","2","136.122","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Mike Rogers","10","7","05","FV","10","7","","","","0 Laps","5","1083.152","3","140.996","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Edward Ziegler","11","3","12","FF1","11","3","","","","0 Laps","5","777.158","5","141.107","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Willis Murphey","12","8","25","FV","12","8","","","","58.205","5","1231.181","3","144.61","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Lon Mckinstry","13","1","2","FFJr","13","1","","","","0","10","1095.174","2","149.3","0.0","0.0","0.0","0","Texas","Elva","Dallas","1959","100 Jr","Green"
"Dale Rolison","14","9","67","FV","14","9","","","","0 Laps","5","637.221","2","150.736","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
