"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483988-20131213","22nd Annual Vintage Fall Festival T&T","2013-12-13 15:00:00 UTC","2013-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","Open Wheel","1073743140","ow 3","Practice","2013-12-13 18:25:00 UTC","2013-12-13 18:46:00 UTC","FINAL","10","https://racehero.io/events/22th-annual-vintage-fall-festival-t-t/results/1073743140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Thomas Murphy","1","1","180","FA","1","1","","","","0","10","1252.669","8","116.463","89.642","83.342","29.0","1","Texas","March","Houston","1980","Fa","Red"
"Jeffrey Carr","2","1","39","FF1","2","1","12.298","","12.298","0","6","864.308","5","128.761","81.08","72.474","17.4","1","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Gregory Byrne M.D.","3","1","11","FV","4","1","2.491","","14.789","0","7","1003.261","7","131.252","79.542","72.842","20.3","1","Texas","Zink","Southlake","1971","Fv","Red"
"Dwight Calkins","4","2","87","FV","6","3","0.024","","14.813","3 Laps","4","599.425","4","131.276","79.527","69.667","11.6","1","Texas","Lynx","Dallas","1972","B","Red"
"Mike Callahan","5","3","68","FV","5","2","0.683","","15.496","4 Laps","3","468.489","3","131.959","79.115","66.853","8.7","1","Texas","Zink","Katy","1968","Z-5","White"
"Edward Ziegler","6","2","12","FF1","3","2","9.148","","24.644","1 Lap","5","777.158","4","141.107","73.986","67.168","14.5","1","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Willis Murphey","7","4","25","FV","7","4","8.280","","32.924","24.737","6","1027.998","6","149.387","69.886","60.934","17.4","1","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Dale Rolison","8","5","67","FV","8","","22.978","","55.902","6 Laps","1","401.031","1","172.365","60.569","26.033","2.9","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Lon Mckinstry","9","1","2","FFJr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Dallas","1959","100 Jr","Green"
"Lon Mckinstry","10","2","2","FFJr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Dallas","1959","100 Jr","Red"
"Gregory Hibbs","11","3","3","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Mitchell Hibbs","12","4","5","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Edward Ziegler","13","6","5","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Mike Rogers","14","7","05","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Lee Lydick","15","1","22","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Larry Thacker","16","8","27","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"John Breidenbach","17","5","32","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Bill Griffith","18","9","33","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Charles Bamford","19","1","34","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Tom O'grady","20","10","52","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"John Ridings","21","11","57","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Lawrence Reyburn","22","6","64","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Peter Hardsteeen","23","7","75","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Conroe","1968","51","Green"
"Jim Yule","24","12","77","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Angus Lemon","25","8","86","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
