"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483988-20131213","22nd Annual Vintage Fall Festival T&T","2013-12-13 15:00:00 UTC","2013-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","Open Wheel","1073743136","ow 4","Practice","2013-12-13 19:15:00 UTC","2013-12-13 19:35:54 UTC","FINAL","8","https://racehero.io/events/22th-annual-vintage-fall-festival-t-t/results/1073743136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Thomas Murphy","1","1","180","FA","1","1","","","","0","4","489.095","4","116.872","89.328","85.382","11.6","1","Texas","March","Houston","1980","Fa","Red"
"Gregory Byrne M.D.","2","1","11","FV","2","1","11.337","","11.337","0","8","1172.976","8","128.209","81.43","71.204","23.2","2","Texas","Zink","Southlake","1971","Fv","Red"
"Edward Ziegler","3","2","5","FV","4","3","2.289","","13.626","0 Laps","8","1105.487","8","130.498","80.001","75.55","23.2","1","Texas","Beach","Houston","1967","5C","Red"
"Dwight Calkins","4","3","87","FV","5","4","0.040","","13.666","0 Laps","8","1105.409","8","130.538","79.977","75.556","23.2","1","Texas","Lynx","Dallas","1972","B","Red"
"Angus Lemon","5","1","86","FF1","7","1","0.089","","13.755","0","5","774.426","5","130.627","79.922","67.405","14.5","1","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Bill Griffith","6","4","33","FV","3","2","1.800","","15.555","4 Laps","4","577.445","4","132.427","78.836","72.319","11.6","1","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Mike Rogers","7","5","05","FV","9","","8.569","","24.124","2 Laps","6","1083.152","5","140.996","74.045","57.831","17.4","2","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Willis Murphey","8","6","25","FV","6","5","3.614","","27.738","58.205","8","1231.181","7","144.61","72.194","67.837","23.2","1","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Dale Rolison","9","7","67","FV","8","6","11.996","","39.734","6 Laps","2","364.809","2","156.606","66.664","57.235","5.8","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mitchell Hibbs","10","2","5","FF1","0","","","","","5 Laps","0","16.232","0","0.0","0.0","0.0","0.0","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Larry Thacker","11","8","27","FV","0","","","","","8 Laps","0","27.238","0","0.0","0.0","0.0","0.0","1","Texas","Autodynamics","Austin","1972","Caldwell D-13","Black"
"Lon Mckinstry","12","1","2","FFJr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Dallas","1959","100 Jr","Green"
"Lon Mckinstry","13","2","2","FFJr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Dallas","1959","100 Jr","Red"
"Gregory Hibbs","14","3","3","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Edward Ziegler","15","4","12","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Lee Lydick","16","1","22","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Larry Thacker","17","9","27","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"John Breidenbach","18","5","32","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Charles Bamford","19","1","34","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Jeffrey Carr","20","6","39","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Tom O'grady","21","10","52","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"John Ridings","22","11","57","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Lawrence Reyburn","23","7","64","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Mike Callahan","24","12","68","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Peter Hardsteeen","25","8","75","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Conroe","1968","51","Green"
"Jim Yule","26","13","77","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
