"Event ID","Event Name","Started At","Ended At"
"2470-5644-2147483838-20231118","V PRUEBA CAK - VILLAFRANCA","2023-11-18 08:45:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2624","III PRUEBA CAK - VILLAFRANCA","5644","CAK - VILLAFRANCA","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","MINI","1073742553","ENTRENAMIENTO OFICIAL CRONOMETRADO ","Qualifying","2023-11-19 09:45:00 UTC","2023-11-19 09:55:39 UTC","PROVISIONAL","7","https://racehero.io/events/v-prueba-cak-villafranca/results/1073742553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Jeremy Reuvers Duran","1","1","121","X30 MINI","16","","","","","0","4","596.082","3","55.539","81.413","30.342","5.024","0","MINI","Karting Club Campillos","PE/C-0077-ESP/AN","Falcon/Parolin - Iame X30"
"Ivan Gonzalez Ellul","2","2","133","X30 MINI","10","","0.154","","0.154","32.358","5","628.44","4","55.693","81.188","35.975","6.28","0","MINI","KRS Kids Racing School","PE/C-0031-ESP/AN","Intrepid - Iame X30"
"Nahyl Nagy El Gahoudi","3","1","114","X30 MINI - ROOKIE","11","","0.112","","0.266","0","5","629.702","5","55.805","81.025","35.903","6.28","0","MINI","KRS Kids Racing School","KR-Iame X30"
"Claudio Diaz Bautista","4","3","44","X30 MINI","13","","0.010","","0.276","34.48","5","630.562","5","55.815","81.01","35.854","6.28","0","MINI","Manuel Diaz Martin","PE/C-0109-ESP/AN","FA Republic - Iame X30 "
"Adrian Jimenez Garcia","5","2","11","X30 MINI - ROOKIE","9","","0.038","","0.314","0 Laps","5","629.51","4","55.853","80.955","35.914","6.28","0","MINI","KRS Kids Racing School","PF/C-0033-ESP/AN","FA Alonso Kart - Iame X30"
"Ivanov Calvo Jimenez","6","4","19","X30 MINI","12","","0.011","","0.325","33.973","5","630.055","5","55.864","80.939","35.883","6.28","0","MINI","Ivanov Calvo Sanchez","PE/C-0105-ESP/AN","Kart Republic - Iame X30"
"Gonzalo Gallego Fernandez","7","3","28","X30 MINI - ROOKIE","7","","0.328","","0.653","0 Laps","5","604.954","3","56.192","80.467","37.371","6.28","0","MINI","Kids To Win","PE/C-0076-ESP/AN","CRG - Iame X30"
"Alan Tomaev","8","4","134","X30 MINI - ROOKIE","14","","0.075","","0.728","6.116","5","635.818","4","56.267","80.36","35.557","6.28","0","MINI","Club Kalikart","PE/C-0085-ESP/AN","Kalikart-Iame X30"
"Marco Moral Martin","9","5","8","X30 MINI - ROOKIE","3","","0.010","","0.738","-1 Laps","6","616.951","4","56.277","80.345","43.974","7.536","0","MINI","Club Karting Huelva","PE/C-0100-ESP/AN","Kart Republic - Iame X30"
"Hugo Fuentes Luque","10","5","106","X30 MINI","15","","0.038","","0.776","0.389","4","596.471","2","56.315","80.291","30.322","5.024","0","MINI","Karting Club Campillos","PE/C-0078-ESP/AN","Parolin - Iame X30"
"Mario Prieto Reyes","11","6","95","X30 MINI","6","","0.379","","1.155","26.538","6","622.62","6","56.694","79.754","43.573","7.536","0","MINI","Alfonso Prieto Busto","PE/C-0104-ESP/AN","FA Alonso Kart - Iame X30"
"Angel Gomez Leon","12","6","14","X30 MINI - ROOKIE","8","","0.138","","1.293","0 Laps","5","609.349","2","56.832","79.561","37.102","6.28","0","MINI","Club Karting Huelva","PE/C-0098-ESP/AN","OTK Tony Kart - Iame X30"
"Antonio Moreno Rodriguez","13","7","18","X30 MINI - ROOKIE","5","","0.269","","1.562","-1 Laps","6","625.145","4","57.101","79.186","43.397","7.536","0","MINI","ALC Motorsport","PE/C-0121-ESP/AN","Falcon Paroli - Iame swifter 60"
"Alberto Macias Aguilar","14","8","15","X30 MINI - ROOKIE","1","1","0.394","","1.956","-2 Laps","7","605.81","5","57.495","78.643","52.246","8.792","0","MINI","Alberto Macias Trujillo","PE/C-0110-ESP/AN","Parolin - Iame X30"
"Francisco Lopez Estrada","15","9","1","X30 MINI - ROOKIE","4","","0.139","","2.095","-1 Laps","6","627.23","3","57.634","78.454","43.253","7.536","0","MINI","Alc Motor Sport","PE/C-0055-ESP/AN","Falcon Parolin - Iame X30"
"Armando Diaz Sliwinski","16","10","2","X30 MINI - ROOKIE","2","","0.580","","2.675","3 Laps","2","388.118","2","58.214","77.672","23.3","2.512","0","MINI","KRS Kids Racing School","FA-Iame X30"
