"Event ID","Event Name","Started At","Ended At"
"2470-5644-2147483838-20231118","V PRUEBA CAK - VILLAFRANCA","2023-11-18 08:45:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2624","III PRUEBA CAK - VILLAFRANCA","5644","CAK - VILLAFRANCA","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","MINI","1073742552","WARM UP","Qualifying","2023-11-19 08:30:00 UTC","2023-11-19 08:36:39 UTC","PROVISIONAL","9","https://racehero.io/events/v-prueba-cak-villafranca/results/1073742552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Ivan Gonzalez Ellul","1","1","133","X30 MINI","9","1","","","","0","8","616.131","8","56.603","79.883","58.71","10.048","0","MINI","KRS Kids Racing School","PE/C-0031-ESP/AN","Intrepid - Iame X30"
"Jeremy Reuvers Duran","2","2","121","X30 MINI","12","","0.081","","0.081","1 Lap","7","596.014","7","56.684","79.769","53.105","8.792","0","MINI","Karting Club Campillos","PE/C-0077-ESP/AN","Falcon/Parolin - Iame X30"
"Adrian Jimenez Garcia","3","1","11","X30 MINI - ROOKIE","8","8","0.114","","0.195","0","8","617.086","7","56.798","79.608","58.619","10.048","0","MINI","KRS Kids Racing School","PF/C-0033-ESP/AN","FA Alonso Kart - Iame X30"
"Ivanov Calvo Jimenez","4","3","19","X30 MINI","11","2","0.041","","0.236","8.215","8","624.346","8","56.839","79.551","57.937","10.048","0","MINI","Ivanov Calvo Sanchez","PE/C-0105-ESP/AN","Kart Republic - Iame X30"
"Gonzalo Gallego Fernandez","5","2","28","X30 MINI - ROOKIE","2","2","0.053","","0.289","6.41","9","623.496","9","56.892","79.477","65.268","11.304","0","MINI","Kids To Win","PE/C-0076-ESP/AN","CRG - Iame X30"
"Nahyl Nagy El Gahoudi","6","4","114","X30 MINI","15","","0.024","","0.313","7.813","7","623.944","7","56.916","79.443","50.728","8.792","0","MINI","KRS Kids Racing School","KR-Iame X30"
"Claudio Diaz Bautista","7","5","44","X30 MINI","14","","0.086","","0.399","1 Lap","7","604.486","5","57.002","79.324","52.361","8.792","0","MINI","Manuel Diaz Martin","PE/C-0109-ESP/AN","FA Republic - Iame X30 "
"Marco Moral Martin","8","3","8","X30 MINI - ROOKIE","4","4","0.261","","0.660","0 Laps","8","571.634","7","57.263","78.962","63.28","10.048","0","MINI","Club Karting Huelva","PE/C-0100-ESP/AN","Kart Republic - Iame X30"
"Hugo Fuentes Luque","9","6","106","X30 MINI","13","","0.188","","0.848","1 Lap","7","605.145","5","57.451","78.704","52.303","8.792","0","MINI","Karting Club Campillos","PE/C-0078-ESP/AN","Parolin - Iame X30"
"Angel Gomez Leon","10","4","14","X30 MINI - ROOKIE","1","1","0.315","","1.163","11.586","9","628.672","9","57.766","78.274","64.731","11.304","0","MINI","Club Karting Huelva","PE/C-0098-ESP/AN","OTK Tony Kart - Iame X30"
"Alan Tomaev","11","5","134","X30 MINI - ROOKIE","10","9","0.012","","1.175","12.604","8","629.69","6","57.778","78.258","57.445","10.048","0","MINI","Club Kalikart","PE/C-0085-ESP/AN","Kalikart-Iame X30"
"Mario Prieto Reyes","12","7","95","X30 MINI","16","","0.066","","1.241","2 Laps","6","606.167","4","57.844","78.169","44.756","7.536","0","MINI","Alfonso Prieto Busto","PE/C-0104-ESP/AN","FA Alonso Kart - Iame X30"
"Armando Diaz Sliwinski","13","6","2","X30 MINI - ROOKIE","5","5","0.651","","1.892","27.641","9","644.727","9","58.495","77.299","63.119","11.304","0","MINI","KRS Kids Racing School","FA-Iame X30"
"Alberto Macias Aguilar","14","7","15","X30 MINI - ROOKIE","3","3","0.014","","1.906","22.884","9","639.97","7","58.509","77.28","63.588","11.304","0","MINI","Alberto Macias Trujillo","PE/C-0110-ESP/AN","Parolin - Iame X30"
"Antonio Moreno Rodriguez","15","8","18","X30 MINI - ROOKIE","7","7","0.004","","1.910","0 Laps","8","594.18","8","58.513","77.275","60.879","10.048","0","MINI","ALC Motorsport","PE/C-0121-ESP/AN","Falcon Paroli - Iame swifter 60"
"Francisco Lopez Estrada","16","9","1","X30 MINI - ROOKIE","6","6","2.448","","4.358","6 Laps","2","238.542","2","60.961","74.172","37.91","2.512","0","MINI","Alc Motor Sport","PE/C-0055-ESP/AN","Falcon Parolin - Iame X30"
