"Event ID","Event Name","Started At","Ended At"
"2470-5644-2147483838-20231118","V PRUEBA CAK - VILLAFRANCA","2023-11-18 08:45:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2624","III PRUEBA CAK - VILLAFRANCA","5644","CAK - VILLAFRANCA","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","MINI","1073742560","ENTRENOS LIBRES 5","Qualifying","2023-11-18 15:30:00 UTC","2023-11-18 15:43:43 UTC","PROVISIONAL","10","https://racehero.io/events/v-prueba-cak-villafranca/results/1073742560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Jeremy Reuvers Duran","1","1","121","X30 MINI","15","","","","","0","7","614.28","2","56.406","80.162","51.526","8.792","0","MINI","Karting Club Campillos","PE/C-0077-ESP/AN","Falcon/Parolin - Iame X30"
"Ivan Gonzalez Ellul","2","2","133","X30 MINI","1","1","0.262","","0.262","-2 Laps","9","576.495","6","56.668","79.791","70.589","11.304","0","MINI","KRS Kids Racing School","PE/C-0031-ESP/AN","Intrepid - Iame X30"
"Adrian Jimenez Garcia","3","1","11","X30 MINI - ROOKIE","13","9","0.073","","0.335","0","9","603.951","4","56.741","79.688","67.38","11.304","0","MINI","KRS Kids Racing School","PF/C-0033-ESP/AN","FA Alonso Kart - Iame X30"
"Hugo Fuentes Luque","4","3","106","X30 MINI","16","","0.297","","0.632","0 Laps","7","609.797","2","57.038","79.273","51.904","8.792","0","MINI","Karting Club Campillos","PE/C-0078-ESP/AN","Parolin - Iame X30"
"Claudio Diaz Bautista","5","4","44","X30 MINI","2","2","0.071","","0.703","0 Laps","7","609.54","6","57.109","79.175","51.926","8.792","0","MINI","Manuel Diaz Martin","PE/C-0109-ESP/AN","FA Republic - Iame X30 "
"Nahyl Nagy El Gahoudi","6","5","114","X30 MINI","14","5","0.013","","0.716","-2 Laps","9","606.856","4","57.122","79.157","67.058","11.304","0","MINI","KRS Kids Racing School","KR-Iame X30"
"Marco Moral Martin","7","2","8","X30 MINI - ROOKIE","6","3","0.014","","0.730","0 Laps","9","576.807","6","57.136","79.137","70.551","11.304","0","MINI","Club Karting Huelva","PE/C-0100-ESP/AN","Kart Republic - Iame X30"
"Gonzalo Gallego Fernandez","8","3","28","X30 MINI - ROOKIE","3","1","0.015","","0.745","6.977","7","610.928","3","57.151","79.117","51.808","8.792","0","MINI","Kids To Win","PE/C-0076-ESP/AN","CRG - Iame X30"
"Ivanov Calvo Jimenez","9","6","19","X30 MINI","10","4","0.174","","0.919","0 Laps","7","578.249","3","57.325","78.877","54.736","8.792","0","MINI","Ivanov Calvo Sanchez","PE/C-0105-ESP/AN","Kart Republic - Iame X30"
"Angel Gomez Leon","10","4","14","X30 MINI - ROOKIE","8","5","0.230","","1.149","0 Laps","9","580.673","7","57.555","78.561","70.081","11.304","0","MINI","Club Karting Huelva","PE/C-0098-ESP/AN","OTK Tony Kart - Iame X30"
"Mario Prieto Reyes","11","7","95","X30 MINI","4","3","0.114","","1.263","25.686","10","639.966","6","57.669","78.406","70.654","12.56","0","MINI","Alfonso Prieto Busto","PE/C-0104-ESP/AN","FA Alonso Kart - Iame X30"
"Alberto Macias Aguilar","12","5","15","X30 MINI - ROOKIE","12","8","0.032","","1.295","2 Laps","7","580.474","2","57.701","78.363","54.526","8.792","0","MINI","Alberto Macias Trujillo","PE/C-0110-ESP/AN","Parolin - Iame X30"
"Alan Tomaev","13","6","134","X30 MINI - ROOKIE","11","7","0.031","","1.326","2 Laps","7","578.51","2","57.732","78.321","54.712","8.792","0","MINI","Club Kalikart","PE/C-0085-ESP/AN","Kalikart-Iame X30"
"Antonio Moreno Rodriguez","14","7","18","X30 MINI - ROOKIE","7","4","0.311","","1.637","2 Laps","7","580.559","4","58.043","77.901","54.518","8.792","0","MINI","ALC Motorsport","PE/C-0121-ESP/AN","Falcon Paroli - Iame swifter 60"
"Armando Diaz Sliwinski","15","8","2","X30 MINI - ROOKIE","9","6","0.009","","1.646","2 Laps","7","579.765","5","58.052","77.889","54.593","8.792","0","MINI","KRS Kids Racing School","FA-Iame X30"
"Francisco Lopez Estrada","16","9","1","X30 MINI - ROOKIE","5","2","0.736","","2.382","39.554","8","643.505","1","58.788","76.914","56.212","10.048","0","MINI","Alc Motor Sport","PE/C-0055-ESP/AN","Falcon Parolin - Iame X30"
