"Event ID","Event Name","Started At","Ended At"
"2470-5644-2147483838-20231118","V PRUEBA CAK - VILLAFRANCA","2023-11-18 08:45:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2624","III PRUEBA CAK - VILLAFRANCA","5644","CAK - VILLAFRANCA","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","MINI","1073742554","2ª CARRERA OFICIAL","Race","2023-11-19 11:15:00 UTC","2023-11-19 11:21:06 UTC","PROVISIONAL","10","https://racehero.io/events/v-prueba-cak-villafranca/results/1073742554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Ivan Gonzalez Ellul","1","1","133","X30 MINI","2","2","","","","0","10","624.333","5","55.841","80.973","72.423","12.56","0","MINI","KRS Kids Racing School","PE/C-0031-ESP/AN","Intrepid - Iame X30"
"Claudio Diaz Bautista","2","2","44","X30 MINI","3","3","0.360","","0.360","0.36","10","624.693","4","56.075","80.635","72.381","12.56","0","MINI","Manuel Diaz Martin","PE/C-0109-ESP/AN","FA Republic - Iame X30 "
"Jeremy Reuvers Duran","3","3","121","X30 MINI","1","1","0.075","","0.435","0.435","10","624.768","5","55.906","80.879","72.372","12.56","0","MINI","Karting Club Campillos","PE/C-0077-ESP/AN","Falcon/Parolin - Iame X30"
"Gonzalo Gallego Fernandez","4","1","28","X30 MINI - ROOKIE","8","2","1.354","","1.789","0","10","626.122","4","56.487","80.047","72.216","12.56","0","MINI","Kids To Win","PE/C-0076-ESP/AN","CRG - Iame X30"
"Mario Prieto Reyes","5","4","95","X30 MINI","5","5","0.285","","2.074","2.074","10","626.407","5","56.56","79.943","72.183","12.56","0","MINI","Alfonso Prieto Busto","PE/C-0104-ESP/AN","FA Alonso Kart - Iame X30"
"Nahyl Nagy El Gahoudi","6","2","114","X30 MINI - ROOKIE","7","1","0.107","","2.181","0.392","10","626.514","3","56.511","80.013","72.171","12.56","0","MINI","KRS Kids Racing School","KR-Iame X30"
"Ivanov Calvo Jimenez","7","5","19","X30 MINI","4","4","0.385","","2.566","2.566","10","626.899","3","56.518","80.003","72.126","12.56","0","MINI","Ivanov Calvo Sanchez","PE/C-0105-ESP/AN","Kart Republic - Iame X30"
"Adrian Jimenez Garcia","8","3","11","X30 MINI - ROOKIE","10","4","0.140","","2.706","0.917","10","627.039","5","56.271","80.354","72.11","12.56","0","MINI","KRS Kids Racing School","PF/C-0033-ESP/AN","FA Alonso Kart - Iame X30"
"Alan Tomaev","9","4","134","X30 MINI - ROOKIE","12","6","0.148","","2.854","1.065","10","627.187","5","56.516","80.006","72.093","12.56","0","MINI","Club Kalikart","PE/C-0085-ESP/AN","Kalikart-Iame X30"
"Hugo Fuentes Luque","10","6","106","X30 MINI","6","6","0.230","","3.084","3.084","10","627.417","5","56.218","80.43","72.067","12.56","0","MINI","Karting Club Campillos","PE/C-0078-ESP/AN","Parolin - Iame X30"
"Angel Gomez Leon","11","5","14","X30 MINI - ROOKIE","13","7","1.225","","4.309","2.52","10","628.642","10","57.012","79.31","71.926","12.56","0","MINI","Club Karting Huelva","PE/C-0098-ESP/AN","OTK Tony Kart - Iame X30"
"Antonio Moreno Rodriguez","12","6","18","X30 MINI - ROOKIE","11","5","1.448","","5.757","3.968","10","630.09","10","57.213","79.031","71.761","12.56","0","MINI","ALC Motorsport","PE/C-0121-ESP/AN","Falcon Paroli - Iame swifter 60"
"Alberto Macias Aguilar","13","7","15","X30 MINI - ROOKIE","14","8","0.517","","6.274","4.485","10","630.607","3","57.213","79.031","71.702","12.56","0","MINI","Alberto Macias Trujillo","PE/C-0110-ESP/AN","Parolin - Iame X30"
"Francisco Lopez Estrada","14","8","1","X30 MINI - ROOKIE","16","10","2.732","","9.006","7.217","10","633.339","5","58.019","77.933","71.393","12.56","0","MINI","Alc Motor Sport","PE/C-0055-ESP/AN","Falcon Parolin - Iame X30"
"Armando Diaz Sliwinski","15","9","2","X30 MINI - ROOKIE","15","9","0.742","","9.748","7.959","10","634.081","3","57.468","78.68","71.31","12.56","0","MINI","KRS Kids Racing School","FA-Iame X30"
"Marco Moral Martin","16","10","8","X30 MINI - ROOKIE","9","3","5 Vueltas","","5 Vueltas","5 Laps","5","288.204","4","56.378","80.201","78.444","6.28","0","MINI","Club Karting Huelva","PE/C-0100-ESP/AN","Kart Republic - Iame X30"
