"Event ID","Event Name","Started At","Ended At"
"2470-5644-2147483838-20231118","V PRUEBA CAK - VILLAFRANCA","2023-11-18 08:45:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2624","III PRUEBA CAK - VILLAFRANCA","5644","CAK - VILLAFRANCA","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","MINI","1073742559","ENTRENOS LIBRES 4","Qualifying","2023-11-18 14:15:00 UTC","2023-11-18 14:27:46 UTC","PROVISIONAL","11","https://racehero.io/events/v-prueba-cak-villafranca/results/1073742559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Jeremy Reuvers Duran","1","1","121","X30 MINI","15","","","","","0","7","588.529","5","56.151","80.526","53.78","8.792","0","MINI","Karting Club Campillos","PE/C-0077-ESP/AN","Falcon/Parolin - Iame X30"
"Nahyl Nagy El Gahoudi","2","2","114","X30 MINI","12","4","0.155","","0.155","1:52.904","11","701.433","6","56.306","80.304","70.909","13.816","0","MINI","KRS Kids Racing School","KR-Iame X30"
"Adrian Jimenez Garcia","3","1","11","X30 MINI - ROOKIE","11","8","0.067","","0.222","0","8","530.954","5","56.373","80.209","68.128","10.048","0","MINI","KRS Kids Racing School","PF/C-0033-ESP/AN","FA Alonso Kart - Iame X30"
"Ivan Gonzalez Ellul","4","3","133","X30 MINI","13","5","0.050","","0.272","1:51.953","11","700.482","6","56.423","80.138","71.005","13.816","0","MINI","KRS Kids Racing School","PE/C-0031-ESP/AN","Intrepid - Iame X30"
"Hugo Fuentes Luque","5","4","106","X30 MINI","16","","0.166","","0.438","1:59.903","9","708.432","4","56.589","79.902","57.443","11.304","0","MINI","Karting Club Campillos","PE/C-0078-ESP/AN","Parolin - Iame X30"
"Ivanov Calvo Jimenez","6","5","19","X30 MINI","1","1","0.091","","0.529","1:52.341","11","700.87","4","56.68","79.774","70.966","13.816","0","MINI","Ivanov Calvo Sanchez","PE/C-0105-ESP/AN","Kart Republic - Iame X30"
"Claudio Diaz Bautista","7","6","44","X30 MINI","2","2","0.036","","0.565","1:52.086","11","700.615","4","56.716","79.724","70.991","13.816","0","MINI","Manuel Diaz Martin","PE/C-0109-ESP/AN","FA Republic - Iame X30 "
"Marco Moral Martin","8","2","8","X30 MINI - ROOKIE","6","3","0.067","","0.632","2:46.603","9","697.557","2","56.783","79.629","58.338","11.304","0","MINI","Club Karting Huelva","PE/C-0100-ESP/AN","Kart Republic - Iame X30"
"Gonzalo Gallego Fernandez","9","3","28","X30 MINI - ROOKIE","3","1","0.004","","0.636","1:57.329","8","648.283","2","56.787","79.624","55.798","10.048","0","MINI","Kids To Win","PE/C-0076-ESP/AN","CRG - Iame X30"
"Alan Tomaev","10","4","134","X30 MINI - ROOKIE","14","9","0.129","","0.765","2:54.894","8","705.848","3","56.916","79.443","51.247","10.048","0","MINI","Club Kalikart","PE/C-0085-ESP/AN","Kalikart-Iame X30"
"Angel Gomez Leon","11","5","14","X30 MINI - ROOKIE","4","2","0.071","","0.836","3:45.122","9","756.076","3","56.987","79.344","53.823","11.304","0","MINI","Club Karting Huelva","PE/C-0098-ESP/AN","OTK Tony Kart - Iame X30"
"Mario Prieto Reyes","12","7","95","X30 MINI","5","3","0.063","","0.899","2:51.963","11","760.492","7","57.05","79.257","65.402","13.816","0","MINI","Alfonso Prieto Busto","PE/C-0104-ESP/AN","FA Alonso Kart - Iame X30"
"Antonio Moreno Rodriguez","13","6","18","X30 MINI - ROOKIE","7","4","0.713","","1.612","2:47.156","7","698.11","2","57.763","78.278","45.338","8.792","0","MINI","ALC Motorsport","PE/C-0121-ESP/AN","Falcon Paroli - Iame swifter 60"
"Francisco Lopez Estrada","14","7","1","X30 MINI - ROOKIE","8","5","0.058","","1.670","2:57.411","11","708.365","4","57.821","78.2","70.215","13.816","0","MINI","Alc Motor Sport","PE/C-0055-ESP/AN","Falcon Parolin - Iame X30"
"Armando Diaz Sliwinski","15","8","2","X30 MINI - ROOKIE","10","7","0.051","","1.721","1:58.823","10","649.777","5","57.872","78.131","69.587","12.56","0","MINI","KRS Kids Racing School","FA-Iame X30"
"Alberto Macias Aguilar","16","9","15","X30 MINI - ROOKIE","9","6","0.121","","1.842","2:50.312","9","701.266","3","57.993","77.968","58.03","11.304","0","MINI","Alberto Macias Trujillo","PE/C-0110-ESP/AN","Parolin - Iame X30"
