"Event ID","Event Name","Started At","Ended At"
"2470-5644-2147483838-20231118","V PRUEBA CAK - VILLAFRANCA","2023-11-18 08:45:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2624","III PRUEBA CAK - VILLAFRANCA","5644","CAK - VILLAFRANCA","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","MINI","1073742556","ENTRENOS LIBRES 1","Qualifying","2023-11-18 09:30:00 UTC","2023-11-18 09:44:48 UTC","PROVISIONAL","12","https://racehero.io/events/v-prueba-cak-villafranca/results/1073742556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Ivan Gonzalez Ellul","1","1","133","X30 MINI","9","4","","","","0","8","518.139","6","56.292","80.324","69.813","10.048","0","MINI","KRS Kids Racing School","PE/C-0031-ESP/AN","Intrepid - Iame X30"
"Jeremy Reuvers Duran","2","2","121","X30 MINI","14","6","0.014","","0.014","3:15.78","11","713.919","8","56.306","80.304","69.668","13.816","0","MINI","Karting Club Campillos","PE/C-0077-ESP/AN","Falcon/Parolin - Iame X30"
"Adrian Jimenez Garcia","3","1","11","X30 MINI - ROOKIE","15","9","0.409","","0.423","0","10","662.645","8","56.715","79.725","68.236","12.56","0","MINI","KRS Kids Racing School","PF/C-0033-ESP/AN","FA Alonso Kart - Iame X30"
"Marco Moral Martin","4","2","8","X30 MINI - ROOKIE","5","3","0.175","","0.598","0 Laps","10","633.505","9","56.89","79.48","71.374","12.56","0","MINI","Club Karting Huelva","PE/C-0100-ESP/AN","Kart Republic - Iame X30"
"Nahyl Nagy El Gahoudi","5","3","114","X30 MINI","16","7","0.049","","0.647","1:29.316","9","607.455","3","56.939","79.411","66.992","11.304","0","MINI","KRS Kids Racing School","KR-Iame X30"
"Hugo Fuentes Luque","6","4","106","X30 MINI","8","3","0.113","","0.760","3:57.084","12","755.223","10","57.052","79.254","71.845","15.072","0","MINI","Karting Club Campillos","PE/C-0078-ESP/AN","Parolin - Iame X30"
"Ivanov Calvo Jimenez","7","5","19","X30 MINI","1","1","0.108","","0.868","3:57.302","12","755.441","8","57.16","79.104","71.825","15.072","0","MINI","Ivanov Calvo Sanchez","PE/C-0105-ESP/AN","Kart Republic - Iame X30"
"Gonzalo Gallego Fernandez","8","3","28","X30 MINI - ROOKIE","2","1","0.005","","0.873","33.701","11","696.346","11","57.165","79.097","71.427","13.816","0","MINI","Kids To Win","PE/C-0076-ESP/AN","CRG - Iame X30"
"Claudio Diaz Bautista","9","6","44","X30 MINI","3","2","0.151","","1.024","1:03.317","9","581.456","9","57.316","78.889","69.987","11.304","0","MINI","Manuel Diaz Martin","PE/C-0109-ESP/AN","FA Republic - Iame X30 "
"Alan Tomaev","10","4","134","X30 MINI - ROOKIE","12","8","0.249","","1.273","1:18.943","10","741.588","10","57.565","78.548","60.972","12.56","0","MINI","Club Kalikart","PE/C-0085-ESP/AN","Kalikart-Iame X30"
"Antonio Moreno Rodriguez","11","5","18","X30 MINI - ROOKIE","11","7","0.139","","1.412","1:32.364","10","755.009","6","57.704","78.359","59.888","12.56","0","MINI","ALC Motorsport","PE/C-0121-ESP/AN","Falcon Paroli - Iame swifter 60"
"Alberto Macias Aguilar","12","6","15","X30 MINI - ROOKIE","6","4","0.066","","1.478","1:02.585","9","725.23","7","57.77","78.269","56.112","11.304","0","MINI","Alberto Macias Trujillo","PE/C-0110-ESP/AN","Parolin - Iame X30"
"Mario Prieto Reyes","13","7","95","X30 MINI","13","5","0.190","","1.668","5:00.157","12","818.296","9","57.96","78.012","66.308","15.072","0","MINI","Alfonso Prieto Busto","PE/C-0104-ESP/AN","FA Alonso Kart - Iame X30"
"Angel Gomez Leon","14","7","14","X30 MINI - ROOKIE","7","5","0.001","","1.669","7 Laps","3","236.465","3","57.961","78.011","57.365","3.768","0","MINI","Club Karting Huelva","PE/C-0098-ESP/AN","OTK Tony Kart - Iame X30"
"Francisco Lopez Estrada","15","8","1","X30 MINI - ROOKIE","10","6","0.040","","1.709","2:29.285","12","811.93","3","58.001","77.957","66.827","15.072","0","MINI","Alc Motor Sport","PE/C-0055-ESP/AN","Falcon Parolin - Iame X30"
"Armando Diaz Sliwinski","16","9","2","X30 MINI - ROOKIE","4","2","0.729","","2.438","0 Laps","10","651.997","9","58.73","76.99","69.35","12.56","0","MINI","KRS Kids Racing School","FA-Iame X30"
