"Event ID","Event Name","Started At","Ended At"
"2470-5644-2147483838-20231118","V PRUEBA CAK - VILLAFRANCA","2023-11-18 08:45:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2624","III PRUEBA CAK - VILLAFRANCA","5644","CAK - VILLAFRANCA","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","MINI","1073742558","ENTRENOS LIBRES 3","Qualifying","2023-11-18 12:00:00 UTC","2023-11-18 12:13:38 UTC","PROVISIONAL","11","https://racehero.io/events/v-prueba-cak-villafranca/results/1073742558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Hugo Fuentes Luque","1","1","106","X30 MINI","15","","","","","0","6","500.113","4","55.784","81.055","54.247","7.536","0","MINI","Karting Club Campillos","PE/C-0078-ESP/AN","Parolin - Iame X30"
"Francisco Lopez Estrada","2","1","1","X30 MINI - ROOKIE","14","","0.156","","0.156","0","6","499.851","3","55.94","80.829","54.275","7.536","0","MINI","Alc Motor Sport","PE/C-0055-ESP/AN","Falcon Parolin - Iame X30"
"Ivan Gonzalez Ellul","3","2","133","X30 MINI","7","3","0.130","","0.286","2:53.213","10","673.326","3","56.07","80.642","67.153","12.56","0","MINI","KRS Kids Racing School","PE/C-0031-ESP/AN","Intrepid - Iame X30"
"Marco Moral Martin","4","2","8","X30 MINI - ROOKIE","4","2","0.260","","0.546","2:56.488","10","676.339","3","56.33","80.27","66.854","12.56","0","MINI","Club Karting Huelva","PE/C-0100-ESP/AN","Kart Republic - Iame X30"
"Nahyl Nagy El Gahoudi","5","3","114","X30 MINI","13","5","0.003","","0.549","2:46.16","11","666.273","5","56.333","80.266","74.65","13.816","0","MINI","KRS Kids Racing School","KR-Iame X30"
"Adrian Jimenez Garcia","6","3","11","X30 MINI - ROOKIE","12","8","0.007","","0.556","2:55.233","9","675.084","3","56.34","80.256","60.28","11.304","0","MINI","KRS Kids Racing School","PF/C-0033-ESP/AN","FA Alonso Kart - Iame X30"
"Alan Tomaev","7","4","134","X30 MINI - ROOKIE","11","7","0.135","","0.691","2:28.468","9","648.319","8","56.475","80.064","62.769","11.304","0","MINI","Club Kalikart","PE/C-0085-ESP/AN","Kalikart-Iame X30"
"Claudio Diaz Bautista","8","4","44","X30 MINI","2","1","0.004","","0.695","-2 Laps","8","464.84","5","56.479","80.058","77.818","10.048","0","MINI","Manuel Diaz Martin","PE/C-0109-ESP/AN","FA Republic - Iame X30 "
"Ivanov Calvo Jimenez","9","5","19","X30 MINI","9","4","0.211","","0.906","2:27.366","11","647.479","10","56.69","79.76","76.817","13.816","0","MINI","Ivanov Calvo Sanchez","PE/C-0105-ESP/AN","Kart Republic - Iame X30"
"Angel Gomez Leon","10","5","14","X30 MINI - ROOKIE","5","3","0.192","","1.098","23.805","7","523.656","6","56.882","79.491","60.443","8.792","0","MINI","Club Karting Huelva","PE/C-0098-ESP/AN","OTK Tony Kart - Iame X30"
"Gonzalo Gallego Fernandez","11","6","28","X30 MINI - ROOKIE","10","6","0.011","","1.109","23.36","7","523.211","4","56.893","79.476","60.494","8.792","0","MINI","Kids To Win","PE/C-0076-ESP/AN","CRG - Iame X30"
"Mario Prieto Reyes","12","6","95","X30 MINI","3","2","0.064","","1.173","2:27.965","11","648.078","3","56.957","79.386","76.746","13.816","0","MINI","Alfonso Prieto Busto","PE/C-0104-ESP/AN","FA Alonso Kart - Iame X30"
"Antonio Moreno Rodriguez","13","7","18","X30 MINI - ROOKIE","6","4","0.389","","1.562","2:55.054","9","674.905","3","57.346","78.848","60.296","11.304","0","MINI","ALC Motorsport","PE/C-0121-ESP/AN","Falcon Paroli - Iame swifter 60"
"Armando Diaz Sliwinski","14","8","2","X30 MINI - ROOKIE","8","5","0.235","","1.797","-2 Laps","8","481.23","4","57.581","78.526","75.167","10.048","0","MINI","KRS Kids Racing School","FA-Iame X30"
"Alberto Macias Aguilar","15","9","15","X30 MINI - ROOKIE","1","1","0.015","","1.812","2:41.501","9","661.352","3","57.596","78.505","61.532","11.304","0","MINI","Alberto Macias Trujillo","PE/C-0110-ESP/AN","Parolin - Iame X30"
"Jeremy Reuvers Duran","16","7","121","X30 MINI","16","","0.349","","2.161","1:18.096","7","578.209","2","57.945","78.033","54.74","8.792","0","MINI","Karting Club Campillos","PE/C-0077-ESP/AN","Falcon/Parolin - Iame X30"
