"Event ID","Event Name","Started At","Ended At"
"343-4891-2147485305-20230317","Rotax West Trophy Round 2","2023-03-17 20:00:00 UTC","2023-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3681","Rotax West 2023 Trophy Series","4891","CCW Full PKRA Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485307","Masters + SR MAX","1073747795","Warmup","Practice","2023-03-18 16:10:00 UTC","2023-03-18 16:17:58 UTC","PROVISIONAL","11","https://racehero.io/events/rotax-west-practice/results/1073747795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COOPER O'CLAIR","1","1","321","Senior","3","2","","","","0","11","515.156","4","46.158","58.495","57.652","8.25","0"
"MACY WILLIAMS","2","2","314","Senior","15","11","0.197","","0.197","4 Laps","7","354.331","5","46.355","58.246","53.34","5.25","0"
"RACE LIBERANTE","3","3","333","Senior","9","8","0.054","","0.251","5 Laps","6","292.021","4","46.409","58.178","55.475","4.5","0"
"TYLER RUTH","4","4","369","Senior","11","10","0.026","","0.277","3 Laps","8","387.409","6","46.435","58.146","55.755","6.0","0"
"ETHAN HO","5","5","368","Senior","7","6","0.162","","0.439","8.155","11","523.311","5","46.597","57.944","56.754","8.25","0"
"LUKE FRENCH","6","6","307","Senior","5","4","0.010","","0.449","8.446","11","523.602","9","46.607","57.931","56.722","8.25","0"
"GRIFFIN DOWLER","7","7","306","Senior","1","1","0.004","","0.453","4.254","11","519.41","11","46.611","57.926","57.18","8.25","0"
"RANDY NELSON","8","8","352","Senior","4","3","0.321","","0.774","5 Laps","6","290.212","6","46.932","57.53","55.821","4.5","0"
"BILLY CLEAVELIN","9","1","658","Master","2","1","0.025","","0.799","0","4","193.131","3","46.957","57.499","55.921","3.0","0"
"ZIMING WANG","10","9","301","Senior","8","7","0.073","","0.872","6 Laps","5","244.999","3","47.03","57.41","55.102","3.75","0"
"MANN CHRISTOPHER","11","2","618","Master","14","4","0.042","","0.914","12.783","4","205.914","2","47.072","57.359","52.449","3.0","0"
"DEREK WANG","12","3","688","Master","12","2","0.070","","0.984","11.666","4","204.797","4","47.142","57.274","52.735","3.0","0"
"JEREMY COOPER","13","10","322","Senior","16","12","0.038","","1.022","3 Laps","8","406.414","6","47.18","57.228","53.148","6.0","0"
"JOHVAN DILLON","14","11","325","Senior","10","9","0.148","","1.170","5 Laps","6","297.711","5","47.328","57.049","54.415","4.5","0"
"CLAYTON KESLER","15","4","8","Master","13","3","0.039","","1.209","1:00.713","5","253.844","4","47.367","57.002","53.182","3.75","0"
"CHRIS HARROWER","16","12","362","Senior","6","5","0.057","","1.266","5 Laps","6","293.338","6","47.424","56.933","55.226","4.5","0"
