"Event ID","Event Name","Started At","Ended At"
"343-4891-2147485305-20230317","Rotax West Trophy Round 2","2023-03-17 20:00:00 UTC","2023-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3681","Rotax West 2023 Trophy Series","4891","CCW Full PKRA Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485306","JR MAX","1073747830","Round 2 Final","Race","2023-03-19 21:00:00 UTC","2023-03-19 21:17:01 UTC","PROVISIONAL","20","https://racehero.io/events/rotax-west-practice/results/1073747830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KYLE DRYSDALE","1","1","220","Junior","1","1","","","","0","20","995.723","7","47.908","56.358","54.232","15.0","0"
"NIXX EGGLESTON","2","2","224","Junior","2","2","5.340","","5.340","5.34","20","1001.063","6","48.09","56.145","53.943","15.0","0"
"GIOVANNI SANTORA","3","3","273","Junior","3","3","0.155","","5.495","5.495","20","1001.218","6","48.134","56.093","53.934","15.0","0"
"MAXIMILLIAN SPILGER","4","4","211","Junior","4","4","0.185","","5.680","5.68","20","1001.403","13","48.163","56.06","53.924","15.0","0"
"JOHNATHON SCHWYN","5","5","225","Junior","6","6","3.107","","8.787","8.787","20","1004.51","7","48.203","56.013","53.758","15.0","0"
"MADDIE GRACE","6","6","255","Junior","7","7","0.447","","9.234","9.234","20","1004.957","6","48.034","56.21","53.734","15.0","0"
"XANDER MALATESTA","7","7","242","Junior","5","5","0.152","","9.386","9.386","20","1005.109","6","48.119","56.111","53.726","15.0","0"
"KAYLEE COUNTRYMAN","8","8","290","Junior","10","10","0.866","","10.252","10.252","20","1005.975","10","48.293","55.909","53.679","15.0","0"
"BOSS PATEL","9","9","209","Junior","8","8","6.385","","16.637","16.637","20","1012.36","6","48.41","55.774","53.341","15.0","0"
"PAITYN FEYEN","10","10","231","Junior","9","9","7.287","","23.924","23.924","20","1019.647","12","48.649","55.5","52.96","15.0","0"
