"Event ID","Event Name","Started At","Ended At"
"343-4891-2147485305-20230317","Rotax West Trophy Round 2","2023-03-17 20:00:00 UTC","2023-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3681","Rotax West 2023 Trophy Series","4891","CCW Full PKRA Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485307","Masters + SR MAX","1073747799","Qualifying","Qualifying","2023-03-18 17:20:00 UTC","2023-03-18 17:28:00 UTC","PROVISIONAL","9","https://racehero.io/events/rotax-west-practice/results/1073747799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COOPER O'CLAIR","1","1","321","Senior","15","","","","","0","5","418.121","3","45.828","58.916","32.287","3.75","0"
"MACY WILLIAMS","2","2","314","Senior","16","","0.101","","0.101","2.587","5","420.708","4","45.929","58.786","32.089","3.75","0"
"TYLER RUTH","3","3","369","Senior","3","3","0.064","","0.165","1 Lap","4","191.593","4","45.993","58.705","56.369","3.0","0"
"RACE LIBERANTE","4","4","333","Senior","13","","0.065","","0.230","1 Lap","4","363.043","2","46.058","58.622","29.749","3.0","0"
"GRIFFIN DOWLER","5","5","306","Senior","1","1","0.028","","0.258","0 Laps","5","239.608","3","46.086","58.586","56.342","3.75","0"
"ETHAN HO","6","6","368","Senior","14","","0.034","","0.292","1 Lap","4","364.181","3","46.12","58.543","29.656","3.0","0"
"ZIMING WANG","7","7","301","Senior","2","2","0.045","","0.337","-1 Laps","6","286.387","3","46.165","58.486","56.567","4.5","0"
"JOHVAN DILLON","8","8","325","Senior","4","4","0.100","","0.437","0 Laps","5","240.764","4","46.265","58.359","56.072","3.75","0"
"LUKE FRENCH","9","9","307","Senior","5","5","0.075","","0.512","11.323","9","429.444","3","46.34","58.265","56.585","6.75","0"
"RANDY NELSON","10","10","352","Senior","6","6","0.115","","0.627","-2 Laps","7","337.967","3","46.455","58.121","55.923","5.25","0"
"MANN CHRISTOPHER","11","1","618","Master","12","4","0.089","","0.716","0","3","173.021","2","46.544","58.01","46.815","2.25","0"
"DEREK WANG","12","2","688","Master","9","1","0.078","","0.794","0 Laps","3","170.138","3","46.622","57.913","47.608","2.25","0"
"BILLY CLEAVELIN","13","3","658","Master","10","2","0.012","","0.806","0 Laps","3","170.735","3","46.634","57.898","47.442","2.25","0"
"JEREMY COOPER","14","11","322","Senior","8","8","0.016","","0.822","-1 Laps","6","297.336","4","46.65","57.878","54.484","4.5","0"
"CHRIS HARROWER","15","12","362","Senior","7","7","0.024","","0.846","0 Laps","5","245.623","3","46.674","57.848","54.962","3.75","0"
"CLAYTON KESLER","16","4","8","Master","11","3","0.175","","1.021","46.426","4","219.447","2","46.849","57.632","49.215","3.0","0"
