"Event ID","Event Name","Started At","Ended At"
"343-4891-2147485305-20230317","Rotax West Trophy Round 2","2023-03-17 20:00:00 UTC","2023-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3681","Rotax West 2023 Trophy Series","4891","CCW Full PKRA Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","Micro + Mini MAX","1073747809","Heat 2","Race","2023-03-18 20:45:00 UTC","2023-03-18 21:00:59 UTC","PROVISIONAL","10","https://racehero.io/events/rotax-west-practice/results/1073747809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATTEO QUINTO","1","1","134","MINI","2","2","","","","0","10","567.206","4","49.759","54.262","47.602","7.5","0"
"GAGE GRANT","2","1","115","MICRO","3","1","1.141","","1.141","0","10","568.347","6","49.744","54.278","47.506","7.5","0"
"JENSEN MECHELKE","3","2","155","MICRO","5","3","3.585","","4.726","3.585","10","571.932","3","49.985","54.016","47.208","7.5","0"
"BRAYLON UNDERWOOD","4","2","199","MINI","7","3","0.186","","4.912","4.912","10","572.118","3","50.007","53.992","47.193","7.5","0"
"LUCAS TARANGO","5","3","07","MICRO","6","4","0.301","","5.213","4.072","10","572.419","3","50.101","53.891","47.168","7.5","0"
"RYAN QUEEN","6","3","11","MINI","9","4","0.181","","5.394","5.394","10","572.6","8","50.041","53.956","47.153","7.5","0"
"TROY FERGUSON","7","4","43","MICRO","4","2","0.932","","6.326","5.185","10","573.532","3","49.987","54.014","47.077","7.5","0"
"CHRISTIAN SANGUINETTI","8","5","21","MICRO","10","6","2.031","","8.357","7.216","10","575.563","5","50.319","53.658","46.911","7.5","0"
"CAM BECKER","9","6","116","MICRO","13","9","0.249","","8.606","7.465","10","575.812","10","50.18","53.806","46.89","7.5","0"
"GAGE KORN","10","4","133","MINI","1","1","0.239","","8.845","8.845","10","576.051","4","49.562","54.477","46.871","7.5","0"
"RHETT MARTIN","11","7","71","MICRO","8","5","0.085","","8.930","7.789","10","576.136","7","50.096","53.897","46.864","7.5","0"
"CONNER LYPKA","12","8","4","MICRO","11","7","1.529","","10.459","9.318","10","577.665","8","50.412","53.559","46.74","7.5","0"
"TYSON UNDERWOOD","13","9","9","MICRO","12","8","2.318","","12.777","11.636","10","579.983","10","50.887","53.059","46.553","7.5","0"
