"Event ID","Event Name","Started At","Ended At"
"343-4891-2147485305-20230317","Rotax West Trophy Round 2","2023-03-17 20:00:00 UTC","2023-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3681","Rotax West 2023 Trophy Series","4891","CCW Full PKRA Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485307","Masters + SR MAX","1073747786","Practice 6","Practice","2023-03-17 22:15:00 UTC","2023-03-17 22:29:51 UTC","PROVISIONAL","14","https://racehero.io/events/rotax-west-practice/results/1073747786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MACY WILLIAMS","1","1","314","Senior","3","3","","","","0","13","710.16","9","46.519","58.041","49.425","9.75","0"
"LUKE FRENCH","2","2","307","Senior","2","2","0.129","","0.129","1 Lap","12","567.219","5","46.648","57.88","57.121","9.0","0"
"COOPER O'CLAIR","3","3","321","Senior","4","4","0.138","","0.267","8 Laps","5","253.84","4","46.786","57.71","53.183","3.75","0"
"JOHVAN DILLON","4","4","325","Senior","7","7","0.006","","0.273","6 Laps","7","350.644","4","46.792","57.702","53.901","5.25","0"
"ETHAN HO","5","5","368","Senior","6","6","0.134","","0.407","4.897","13","715.057","3","46.926","57.537","49.087","9.75","0"
"CLAYTON KESLER","6","1","8","Master","9","2","0.045","","0.452","0","8","409.03","3","46.971","57.482","52.808","6.0","0"
"DEREK WANG","7","2","688","Master","12","4","0.028","","0.480","5:12.435","8","721.465","2","46.999","57.448","29.939","6.0","0"
"ZIMING WANG","8","6","301","Senior","11","8","0.043","","0.523","2 Laps","11","573.46","3","47.042","57.396","51.791","8.25","0"
"RACE LIBERANTE","9","7","333","Senior","13","","0.034","","0.557","2 Laps","11","673.027","3","47.076","57.354","44.129","8.25","0"
"BILLY CLEAVELIN","10","3","658","Master","10","3","0.083","","0.640","2 Laps","6","333.591","2","47.159","57.253","48.562","4.5","0"
"JEREMY COOPER","11","8","322","Senior","5","5","0.432","","1.072","26.457","14","736.617","3","47.591","56.733","51.316","10.5","0"
"MANN CHRISTOPHER","12","4","618","Master","8","1","0.028","","1.100","5:41.708","13","750.738","3","47.619","56.7","46.754","9.75","0"
"CHRIS HARROWER","13","9","362","Senior","1","1","0.208","","1.308","5 Laps","8","386.181","4","47.827","56.453","55.932","6.0","0"
