"Event ID","Event Name","Started At","Ended At"
"343-4891-2147485305-20230317","Rotax West Trophy Round 2","2023-03-17 20:00:00 UTC","2023-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3681","Rotax West 2023 Trophy Series","4891","CCW Full PKRA Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","Micro + Mini MAX","1073747789","Practice 7","Practice","2023-03-17 23:45:00 UTC","2023-03-17 23:58:32 UTC","PROVISIONAL","14","https://racehero.io/events/rotax-west-practice/results/1073747789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GAGE KORN","1","1","133","MINI","11","4","","","","0","6","332.771","4","49.312","54.753","48.682","4.5","0"
"MATTEO QUINTO","2","2","134","MINI","4","2","0.109","","0.109","5:23.586","13","656.357","3","49.421","54.633","53.477","9.75","0"
"TROY FERGUSON","3","1","43","MICRO","9","6","0.587","","0.696","0","7","370.866","3","50.008","53.991","50.962","5.25","0"
"BRAYLON UNDERWOOD","4","3","199","MINI","7","3","0.137","","0.833","5:50.532","12","683.303","3","50.145","53.844","47.417","9.0","0"
"CAM BECKER","5","2","116","MICRO","6","4","0.013","","0.846","3:22.001","11","572.867","3","50.158","53.83","51.844","8.25","0"
"LUCAS TARANGO","6","3","107","MICRO","3","2","0.031","","0.877","5:08.635","13","679.501","3","50.189","53.797","51.656","9.75","0"
"RYAN QUEEN","7","4","11","MICRO","5","3","0.077","","0.954","4:10.914","12","621.78","5","50.266","53.714","52.108","9.0","0"
"JENSEN MECHELKE","8","4","155","MINI","2","1","0.035","","0.989","6:50.647","14","743.418","5","50.301","53.677","50.846","10.5","0"
"GAGE GRANT","9","5","115","MICRO","1","1","0.065","","1.054","3:08.619","11","559.485","5","50.366","53.608","53.085","8.25","0"
"RHETT MARTIN","10","6","71","MICRO","12","","0.228","","1.282","4:12.14","9","623.006","6","50.594","53.366","39.004","6.75","0"
"CHRISTIAN SANGUINETTI","11","7","21","MICRO","10","7","0.568","","1.850","5:19.016","13","689.882","3","51.162","52.774","50.878","9.75","0"
"TYSON UNDERWOOD","12","8","9","MICRO","8","5","0.251","","2.101","5:18.127","12","688.993","11","51.413","52.516","47.025","9.0","0"
