"Event ID","Event Name","Started At","Ended At"
"343-4891-2147485305-20230317","Rotax West Trophy Round 2","2023-03-17 20:00:00 UTC","2023-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3681","Rotax West 2023 Trophy Series","4891","CCW Full PKRA Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","Micro + Mini MAX","1073747817","Warmup","Practice","2023-03-19 16:30:00 UTC","2023-03-19 16:37:46 UTC","PROVISIONAL","9","https://racehero.io/events/rotax-west-practice/results/1073747817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATTEO QUINTO","1","1","134","MINI","1","1","","","","0","9","484.425","5","49.841","54.172","50.163","6.75","0"
"GAGE KORN","2","2","133","MINI","9","3","0.117","","0.117","8.216","7","492.641","4","49.958","54.045","38.365","5.25","0"
"TROY FERGUSON","3","1","43","MICRO","4","3","0.276","","0.393","0","9","494.087","9","50.234","53.748","49.182","6.75","0"
"JENSEN MECHELKE","4","2","155","MICRO","8","6","0.047","","0.440","10.043","7","504.13","7","50.281","53.698","37.49","5.25","0"
"LUCAS TARANGO","5","3","07","MICRO","7","5","0.067","","0.507","21.628","9","515.715","5","50.348","53.627","47.119","6.75","0"
"GAGE GRANT","6","4","115","MICRO","6","4","0.213","","0.720","8.869","9","502.956","5","50.561","53.401","48.314","6.75","0"
"RYAN QUEEN","7","3","111","MINI","5","2","0.012","","0.732","14.54","9","498.965","6","50.573","53.388","48.701","6.75","0"
"CAM BECKER","8","5","116","MICRO","11","","0.013","","0.745","1 Lap","8","492.489","8","50.586","53.374","43.859","6.0","0"
"BRAYLON UNDERWOOD","9","4","199","MINI","10","4","0.031","","0.776","3.084","8","487.509","6","50.617","53.342","44.307","6.0","0"
"CONNER LYPKA","10","6","4","MICRO","2","1","0.410","","1.186","4.671","9","498.758","8","51.027","52.913","48.721","6.75","0"
"CHRISTIAN SANGUINETTI","11","7","21","MICRO","12","","0.288","","1.474","4 Laps","5","347.982","5","51.315","52.616","38.795","3.75","0"
"TYSON UNDERWOOD","12","8","9","MICRO","3","2","0.137","","1.611","19.506","9","513.593","7","51.452","52.476","47.314","6.75","0"
