"Event ID","Event Name","Started At","Ended At"
"343-4891-2147485305-20230317","Rotax West Trophy Round 2","2023-03-17 20:00:00 UTC","2023-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3681","Rotax West 2023 Trophy Series","4891","CCW Full PKRA Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","Micro + Mini MAX","1073747784","Practice 5","Practice","2023-03-17 21:45:00 UTC","2023-03-17 21:58:51 UTC","PROVISIONAL","15","https://racehero.io/events/rotax-west-practice/results/1073747784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RYAN QUEEN","1","1","11","MICRO","3","3","","","","0","13","670.172","3","50.0","54.0","52.375","9.75","0"
"GAGE KORN","2","1","133","MINI","9","","0.164","","0.164","0","11","686.46","9","50.164","53.823","43.265","8.25","0"
"LUCAS TARANGO","3","2","107","MICRO","1","1","0.257","","0.421","1:32.251","15","762.423","10","50.421","53.549","53.12","11.25","0"
"GAGE GRANT","4","3","115","MICRO","5","","0.143","","0.564","1:46.213","11","776.385","3","50.564","53.398","38.254","8.25","0"
"TROY FERGUSON","5","4","43","MICRO","6","","0.086","","0.650","1:18.184","11","748.356","11","50.65","53.307","39.687","8.25","0"
"CONNER LYPKA","6","5","44","MICRO","2","2","0.148","","0.798","1:42.438","15","772.61","10","50.798","53.152","52.42","11.25","0"
"JENSEN MECHELKE","7","2","155","MINI","11","","0.016","","0.814","59.165","9","745.625","8","50.814","53.135","32.59","6.75","0"
"CAM BECKER","8","6","116","MICRO","10","","0.127","","0.941","1:38.46","10","768.632","5","50.941","53.002","35.127","7.5","0"
"TYSON UNDERWOOD","9","7","9","MICRO","7","","0.159","","1.100","1:13.61","13","743.782","3","51.1","52.838","47.191","9.75","0"
"BRAYLON UNDERWOOD","10","3","199","MINI","8","","0.059","","1.159","1:16.903","13","763.363","13","51.159","52.777","45.981","9.75","0"
"RHETT MARTIN","11","8","71","MICRO","12","","0.237","","1.396","8.597","4","678.769","4","51.396","52.533","15.911","3.0","0"
"CHRISTIAN SANGUINETTI","12","9","21","MICRO","4","4","0.021","","1.417","8 Laps","5","291.942","3","51.417","52.512","46.242","3.75","0"
