"Event ID","Event Name","Started At","Ended At"
"343-4891-2147485305-20230317","Rotax West Trophy Round 2","2023-03-17 20:00:00 UTC","2023-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3681","Rotax West 2023 Trophy Series","4891","CCW Full PKRA Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485306","JR MAX","1073747822","Heat 1","Race","2023-03-19 18:00:00 UTC","2023-03-19 18:11:08 UTC","PROVISIONAL","12","https://racehero.io/events/rotax-west-practice/results/1073747822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KYLE DRYSDALE","1","1","220","Junior","2","2","","","","0","12","622.853","11","47.618","56.701","52.019","9.0","0"
"NIXX EGGLESTON","2","2","224","Junior","1","1","0.580","","0.580","0.58","12","623.433","5","47.739","56.558","51.97","9.0","0"
"MAXIMILLIAN SPILGER","3","3","211","Junior","4","4","0.274","","0.854","0.854","12","623.707","6","47.668","56.642","51.947","9.0","0"
"GIOVANNI SANTORA","4","4","273","Junior","3","3","0.982","","1.836","1.836","12","624.689","9","47.713","56.588","51.866","9.0","0"
"JOHNATHON SCHWYN","5","5","225","Junior","6","6","1.380","","3.216","3.216","12","626.069","10","47.876","56.396","51.751","9.0","0"
"XANDER MALATESTA","6","6","242","Junior","5","5","1.657","","4.873","4.873","12","627.726","4","47.928","56.335","51.615","9.0","0"
"MADDIE GRACE","7","7","255","Junior","7","7","1.953","","6.826","6.826","12","629.679","9","48.052","56.189","51.455","9.0","0"
"BOSS PATEL","8","8","209","Junior","8","8","1.507","","8.333","8.333","12","631.186","8","48.156","56.068","51.332","9.0","0"
"PAITYN FEYEN","9","9","231","Junior","10","10","0.979","","9.312","9.312","12","632.165","5","48.034","56.21","51.252","9.0","0"
"KAYLEE COUNTRYMAN","10","10","290","Junior","9","9","0.249","","9.561","9.561","12","632.414","7","48.151","56.074","51.232","9.0","0"
