"Event ID","Event Name","Started At","Ended At"
"343-4891-2147485305-20230317","Rotax West Trophy Round 2","2023-03-17 20:00:00 UTC","2023-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3681","Rotax West 2023 Trophy Series","4891","CCW Full PKRA Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","Micro + Mini MAX","1073747813","Round 1 Final","Race","2023-03-18 22:00:00 UTC","2023-03-18 22:24:48 UTC","PROVISIONAL","16","https://racehero.io/events/rotax-west-practice/results/1073747813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GAGE KORN","1","1","133","MINI","6","3","","","","0","16","856.743","7","49.446","54.605","50.424","12.0","0"
"MATTEO QUINTO","2","2","134","MINI","1","1","0.489","","0.489","0.489","16","857.232","5","49.834","54.18","50.395","12.0","0"
"BRAYLON UNDERWOOD","3","3","199","MINI","3","2","3.811","","4.300","4.3","16","861.043","6","49.95","54.054","50.172","12.0","0"
"GAGE GRANT","4","1","115","MICRO","2","1","1.147","","5.447","0","16","862.19","6","50.114","53.877","50.105","12.0","0"
"CAM BECKER","5","2","116","MICRO","9","5","4.726","","10.173","4.726","16","866.916","7","49.923","54.083","49.832","12.0","0"
"RHETT MARTIN","6","3","71","MICRO","12","8","0.313","","10.486","5.039","16","867.229","7","49.975","54.027","49.814","12.0","0"
"JENSEN MECHELKE","7","4","155","MICRO","5","3","1.907","","12.393","6.946","16","869.136","5","50.192","53.793","49.705","12.0","0"
"RYAN QUEEN","8","4","11","MINI","8","4","0.246","","12.639","12.639","16","869.382","6","50.019","53.979","49.69","12.0","0"
"LUCAS TARANGO","9","5","07","MICRO","4","2","0.420","","13.059","7.612","16","869.802","7","49.937","54.068","49.666","12.0","0"
"CHRISTIAN SANGUINETTI","10","6","21","MICRO","10","6","0.293","","13.352","7.905","16","870.095","5","50.293","53.685","49.65","12.0","0"
"CONNER LYPKA","11","7","4","MICRO","13","9","2.394","","15.746","10.299","16","872.489","10","50.381","53.592","49.514","12.0","0"
"TYSON UNDERWOOD","12","8","9","MICRO","11","7","16.833","","32.579","27.132","16","889.322","2","50.8","53.15","48.576","12.0","0"
"TROY FERGUSON","13","9","43","MICRO","7","4","","","DQ","7.264","16","869.454","5","50.026","53.972","49.686","12.0","0"
