"Event ID","Event Name","Started At","Ended At"
"343-4891-2147485305-20230317","Rotax West Trophy Round 2","2023-03-17 20:00:00 UTC","2023-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3681","Rotax West 2023 Trophy Series","4891","CCW Full PKRA Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485307","Masters + SR MAX","1073747815","Warmup","Practice","2023-03-19 16:10:00 UTC","2023-03-19 16:21:09 UTC","PROVISIONAL","10","https://racehero.io/events/rotax-west-practice/results/1073747815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ETHAN HO","1","1","368","Senior","5","5","","","","0","8","415.05","3","46.538","58.017","52.042","6.0","0"
"COOPER O'CLAIR","2","2","321","Senior","16","12","0.042","","0.042","21.704","8","436.754","6","46.58","57.965","49.456","6.0","0"
"RACE LIBERANTE","3","3","333","Senior","15","11","0.153","","0.195","1 Lap","7","382.201","4","46.733","57.775","49.45","5.25","0"
"MACY WILLIAMS","4","4","314","Senior","7","7","0.109","","0.304","1:39.676","10","514.726","8","46.842","57.641","52.455","7.5","0"
"GRIFFIN DOWLER","5","5","306","Senior","1","1","0.190","","0.494","3 Laps","5","271.575","5","47.032","57.408","49.71","3.75","0"
"MANN CHRISTOPHER","6","1","618","Master","12","4","0.070","","0.564","0","4","237.557","2","47.102","57.322","45.463","3.0","0"
"LUKE FRENCH","7","6","307","Senior","2","2","0.040","","0.604","1:36.015","10","511.065","8","47.142","57.274","52.831","7.5","0"
"BILLY CLEAVELIN","8","2","658","Master","10","2","0.027","","0.631","1 Lap","3","188.74","3","47.169","57.241","42.916","2.25","0"
"TYLER RUTH","9","7","369","Senior","13","9","0.055","","0.686","2 Laps","6","337.543","4","47.224","57.174","47.994","4.5","0"
"JEREMY COOPER","10","8","322","Senior","6","6","0.010","","0.696","1:44.388","10","519.438","4","47.234","57.162","51.979","7.5","0"
"DEREK WANG","11","3","688","Master","9","1","0.040","","0.736","1 Lap","3","188.529","2","47.274","57.114","42.964","2.25","0"
"RANDY NELSON","12","9","352","Senior","4","4","0.039","","0.775","3 Laps","5","278.073","5","47.313","57.067","48.548","3.75","0"
"CLAYTON KESLER","13","4","608","Master","11","3","0.034","","0.809","0 Laps","4","237.451","2","47.347","57.026","45.483","3.0","0"
"JOHVAN DILLON","14","10","325","Senior","14","10","0.221","","1.030","3 Laps","5","292.237","4","47.568","56.761","46.195","3.75","0"
"ZIMING WANG","15","11","301","Senior","8","8","0.066","","1.096","2 Laps","6","331.348","5","47.634","56.682","48.891","4.5","0"
"CHRIS HARROWER","16","12","362","Senior","3","3","0.134","","1.230","1:44.937","10","519.987","3","47.768","56.523","51.924","7.5","0"
