"Event ID","Event Name","Started At","Ended At"
"343-4891-2147485305-20230317","Rotax West Trophy Round 2","2023-03-17 20:00:00 UTC","2023-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3681","Rotax West 2023 Trophy Series","4891","CCW Full PKRA Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485307","Masters + SR MAX","1073747831","Round 2 Final","Race","2023-03-19 21:20:00 UTC","2023-03-19 21:37:37 UTC","PROVISIONAL","20","https://racehero.io/events/rotax-west-practice/results/1073747831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COOPER O'CLAIR","1","1","321","Senior","4","4","","","","0","20","974.673","9","46.925","57.539","55.403","15.0","0"
"MACY WILLIAMS","2","2","314","Senior","1","1","1.583","","1.583","1.583","20","976.256","6","46.949","57.509","55.313","15.0","0"
"TYLER RUTH","3","3","369","Senior","9","8","1.543","","3.126","3.126","20","977.799","5","46.786","57.71","55.226","15.0","0"
"ETHAN HO","4","4","368","Senior","6","6","0.765","","3.891","3.891","20","978.564","10","46.967","57.487","55.183","15.0","0"
"RANDY NELSON","5","5","352","Senior","10","9","7.444","","11.335","11.335","20","986.008","6","47.147","57.268","54.766","15.0","0"
"DEREK WANG","6","1","688","Master","15","4","0.388","","11.723","0","20","986.396","7","46.931","57.531","54.745","15.0","0"
"GRIFFIN DOWLER","7","6","306","Senior","3","3","0.202","","11.925","11.925","20","986.598","9","46.846","57.636","54.734","15.0","0"
"BILLY CLEAVELIN","8","2","658","Master","8","1","0.722","","12.647","0.924","20","987.32","5","47.264","57.126","54.694","15.0","0"
"LUKE FRENCH","9","7","307","Senior","5","5","0.189","","12.836","12.836","20","987.509","11","47.097","57.328","54.683","15.0","0"
"JOHVAN DILLON","10","8","325","Senior","7","7","2.130","","14.966","14.966","20","989.639","12","47.23","57.167","54.565","15.0","0"
"MANN CHRISTOPHER","11","3","618","Master","12","2","3.296","","18.262","6.539","20","992.935","5","47.459","56.891","54.384","15.0","0"
"CHRIS HARROWER","12","9","362","Senior","13","11","5.161","","23.423","23.423","20","998.096","9","47.892","56.377","54.103","15.0","0"
"ZIMING WANG","13","10","301","Senior","11","10","5.805","","29.228","29.228","20","1003.901","5","47.872","56.4","53.79","15.0","0"
"RACE LIBERANTE","14","11","333","Senior","2","2","7 Laps","","7 Laps","7 Laps","13","647.381","6","47.075","57.355","54.218","9.75","0"
"CLAYTON KESLER","15","4","608","Master","14","3","7 Laps","","14 Laps","14 Laps","6","339.359","6","48.04","56.203","47.737","4.5","0"
"JEREMY COOPER","16","12","322","Senior","16","12","5 Laps","","19 Laps","19 Laps","1","82.826","1","74.625","36.181","32.598","0.75","0"
