"Event ID","Event Name","Started At","Ended At"
"343-4891-2147485305-20230317","Rotax West Trophy Round 2","2023-03-17 20:00:00 UTC","2023-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3681","Rotax West 2023 Trophy Series","4891","CCW Full PKRA Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485306","JR MAX","1073747826","Heat 2","Race","2023-03-19 20:00:00 UTC","2023-03-19 20:10:29 UTC","PROVISIONAL","12","https://racehero.io/events/rotax-west-practice/results/1073747826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KYLE DRYSDALE","1","1","220","Junior","2","2","","","","0","12","614.837","5","47.852","56.424","52.697","9.0","0"
"NIXX EGGLESTON","2","2","224","Junior","1","1","0.859","","0.859","0.859","12","615.696","11","48.024","56.222","52.623","9.0","0"
"GIOVANNI SANTORA","3","3","273","Junior","3","3","0.695","","1.554","1.554","12","616.391","8","48.016","56.231","52.564","9.0","0"
"MADDIE GRACE","4","4","255","Junior","7","7","1.737","","3.291","3.291","12","618.128","6","47.965","56.291","52.416","9.0","0"
"XANDER MALATESTA","5","5","242","Junior","5","5","0.470","","3.761","3.761","12","618.598","7","48.09","56.145","52.377","9.0","0"
"JOHNATHON SCHWYN","6","6","225","Junior","6","6","3.558","","7.319","7.319","12","622.156","7","48.078","56.159","52.077","9.0","0"
"MAXIMILLIAN SPILGER","7","7","211","Junior","4","4","0.111","","7.430","7.43","12","622.267","8","47.927","56.336","52.068","9.0","0"
"BOSS PATEL","8","8","209","Junior","8","8","0.342","","7.772","7.772","12","622.609","6","48.068","56.17","52.039","9.0","0"
"PAITYN FEYEN","9","9","231","Junior","10","10","","","DNF","3 Laps","9","478.383","7","48.536","55.629","50.796","6.75","0"
"KAYLEE COUNTRYMAN","10","10","290","Junior","9","9","","","DNF","9 Laps","3","186.25","3","48.596","55.56","43.49","2.25","0"
