"Event ID","Event Name","Started At","Ended At"
"343-4891-2147485305-20230317","Rotax West Trophy Round 2","2023-03-17 20:00:00 UTC","2023-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3681","Rotax West 2023 Trophy Series","4891","CCW Full PKRA Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485307","Masters + SR MAX","1073747803","Heat 1","Race","2023-03-18 18:15:00 UTC","2023-03-18 18:25:53 UTC","PROVISIONAL","12","https://racehero.io/events/rotax-west-practice/results/1073747803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TYLER RUTH","1","1","369","Senior","3","3","","","","0","12","617.366","4","46.268","58.356","52.481","9.0","0"
"MACY WILLIAMS","2","2","314","Senior","2","2","0.298","","0.298","0.298","12","617.664","4","46.401","58.188","52.456","9.0","0"
"GRIFFIN DOWLER","3","3","306","Senior","5","5","0.424","","0.722","0.722","12","618.088","6","46.253","58.375","52.42","9.0","0"
"COOPER O'CLAIR","4","4","321","Senior","1","1","0.198","","0.920","0.92","12","618.286","4","46.313","58.299","52.403","9.0","0"
"ETHAN HO","5","5","368","Senior","6","6","2.744","","3.664","3.664","12","621.03","5","46.579","57.966","52.171","9.0","0"
"BILLY CLEAVELIN","6","1","658","Master","13","3","4.348","","8.012","0","12","625.378","3","46.786","57.71","51.809","9.0","0"
"DEREK WANG","7","2","688","Master","11","1","0.658","","8.670","0.658","12","626.036","4","46.612","57.925","51.754","9.0","0"
"ZIMING WANG","8","6","301","Senior","7","7","1.351","","10.021","10.021","12","627.387","3","46.597","57.944","51.643","9.0","0"
"JEREMY COOPER","9","7","322","Senior","14","11","2.296","","12.317","12.317","12","629.683","5","47.033","57.407","51.454","9.0","0"
"MANN CHRISTOPHER","10","3","618","Master","12","2","0.347","","12.664","4.652","12","630.03","6","47.107","57.316","51.426","9.0","0"
"CLAYTON KESLER","11","4","608","Master","15","4","0.785","","13.449","5.437","12","630.815","3","47.146","57.269","51.362","9.0","0"
"JOHVAN DILLON","12","8","325","Senior","8","8","0.478","","13.927","13.927","12","631.293","3","47.065","57.367","51.323","9.0","0"
"CHRIS HARROWER","13","9","362","Senior","16","12","1.374","","15.301","15.301","12","632.667","3","47.316","57.063","51.212","9.0","0"
"RANDY NELSON","14","10","352","Senior","10","10","2.584","","17.885","17.885","12","635.251","4","47.037","57.402","51.003","9.0","0"
"LUKE FRENCH","15","11","307","Senior","9","9","5.592","","23.477","23.477","12","640.843","3","46.582","57.962","50.558","9.0","0"
"RACE LIBERANTE","16","12","333","Senior","4","4","3 Laps","","3 Laps","3 Laps","9","482.225","3","46.616","57.92","50.391","6.75","0"
