"Event ID","Event Name","Started At","Ended At"
"343-4891-2147485305-20230317","Rotax West Trophy Round 2","2023-03-17 20:00:00 UTC","2023-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3681","Rotax West 2023 Trophy Series","4891","CCW Full PKRA Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485306","JR MAX","1073747818","Qualifying","Qualifying","2023-03-19 17:10:00 UTC","2023-03-19 17:17:49 UTC","PROVISIONAL","9","https://racehero.io/events/rotax-west-practice/results/1073747818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NIXX EGGLESTON","1","1","224","Junior","3","3","","","","0","7","385.27","4","47.361","57.009","49.057","5.25","0"
"KYLE DRYSDALE","2","2","220","Junior","1","1","0.108","","0.108","46.996","8","432.266","8","47.469","56.879","49.969","6.0","0"
"GIOVANNI SANTORA","3","3","273","Junior","7","7","0.140","","0.248","3.936","7","389.206","5","47.609","56.712","48.56","5.25","0"
"MAXIMILLIAN SPILGER","4","4","211","Junior","9","9","0.016","","0.264","57.096","8","442.366","7","47.625","56.693","48.828","6.0","0"
"XANDER MALATESTA","5","5","242","Junior","2","2","0.055","","0.319","48.802","8","434.072","3","47.68","56.628","49.761","6.0","0"
"JOHNATHON SCHWYN","6","6","225","Junior","10","10","0.149","","0.468","2 Laps","5","300.908","3","47.829","56.451","44.864","3.75","0"
"MADDIE GRACE","7","7","255","Junior","5","5","0.015","","0.483","1:46.779","9","492.049","5","47.844","56.433","49.385","6.75","0"
"BOSS PATEL","8","8","209","Junior","6","6","0.013","","0.496","1:46.419","9","491.689","6","47.857","56.418","49.421","6.75","0"
"KAYLEE COUNTRYMAN","9","9","290","Junior","8","8","0.167","","0.663","1:47.801","9","493.071","5","48.024","56.222","49.283","6.75","0"
"PAITYN FEYEN","10","10","231","Junior","4","4","0.071","","0.734","1:46.647","9","491.917","6","48.095","56.139","49.399","6.75","0"
