"Event ID","Event Name","Started At","Ended At"
"343-4891-2147485305-20230317","Rotax West Trophy Round 2","2023-03-17 20:00:00 UTC","2023-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3681","Rotax West 2023 Trophy Series","4891","CCW Full PKRA Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485307","Masters + SR MAX","1073747827","Heat 2","Race","2023-03-19 20:15:00 UTC","2023-03-19 20:26:52 UTC","PROVISIONAL","12","https://racehero.io/events/rotax-west-practice/results/1073747827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COOPER O'CLAIR","1","1","321","Senior","1","1","","","","0","12","601.912","3","46.69","57.828","53.828","9.0","0"
"MACY WILLIAMS","2","2","314","Senior","3","3","2.362","","2.362","2.362","12","604.274","11","46.94","57.52","53.618","9.0","0"
"TYLER RUTH","3","3","369","Senior","5","5","0.205","","2.567","2.567","12","604.479","8","46.834","57.65","53.6","9.0","0"
"RACE LIBERANTE","4","4","333","Senior","2","2","1.233","","3.800","3.8","12","605.712","6","47.044","57.393","53.491","9.0","0"
"GRIFFIN DOWLER","5","5","306","Senior","4","4","0.523","","4.323","4.323","12","606.235","11","46.786","57.71","53.445","9.0","0"
"LUKE FRENCH","6","6","307","Senior","8","8","0.916","","5.239","5.239","12","607.151","11","47.069","57.363","53.364","9.0","0"
"ZIMING WANG","7","7","301","Senior","9","9","1.776","","7.015","7.015","12","608.927","9","47.208","57.194","53.208","9.0","0"
"ETHAN HO","8","8","368","Senior","7","7","0.193","","7.208","7.208","12","609.12","4","46.951","57.507","53.191","9.0","0"
"BILLY CLEAVELIN","9","1","658","Master","10","1","1.100","","8.308","0","12","610.22","5","47.306","57.075","53.096","9.0","0"
"JOHVAN DILLON","10","9","325","Senior","11","10","0.855","","9.163","9.163","12","611.075","7","47.249","57.144","53.021","9.0","0"
"RANDY NELSON","11","10","352","Senior","6","6","0.425","","9.588","9.588","12","611.5","9","47.164","57.247","52.984","9.0","0"
"MANN CHRISTOPHER","12","2","618","Master","12","2","2.309","","11.897","3.589","12","613.809","7","47.499","56.843","52.785","9.0","0"
"CHRIS HARROWER","13","11","362","Senior","13","11","8.224","","20.121","20.121","12","622.033","3","47.826","56.455","52.087","9.0","0"
"CLAYTON KESLER","14","3","608","Master","15","3","10.342","","30.463","22.155","12","632.375","8","47.764","56.528","51.235","9.0","0"
"JEREMY COOPER","15","12","322","Senior","14","12","6 Laps","","6 Laps","6 Laps","6","326.056","6","47.334","57.041","49.685","4.5","0"
