"Event ID","Event Name","Started At","Ended At"
"343-4891-2147485305-20230317","Rotax West Trophy Round 2","2023-03-17 20:00:00 UTC","2023-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3681","Rotax West 2023 Trophy Series","4891","CCW Full PKRA Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485306","JR MAX","1073747802","Heat 1","Race","2023-03-18 18:00:00 UTC","2023-03-18 18:11:27 UTC","PROVISIONAL","12","https://racehero.io/events/rotax-west-practice/results/1073747802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NIXX EGGLESTON","1","1","224","Junior","2","2","","","","0","12","666.975","4","47.198","57.206","48.578","9.0","0"
"KYLE DRYSDALE","2","2","220","Junior","1","1","0.324","","0.324","0.324","12","667.299","7","47.178","57.23","48.554","9.0","0"
"JOHNATHON SCHWYN","3","3","225","Junior","4","4","3.404","","3.728","3.728","12","670.703","7","47.384","56.981","48.308","9.0","0"
"MAXIMILLIAN SPILGER","4","4","211","Junior","3","3","0.256","","3.984","3.984","12","670.959","6","47.435","56.92","48.289","9.0","0"
"GIOVANNI SANTORA","5","5","273","Junior","6","6","2.699","","6.683","6.683","12","673.658","6","47.52","56.818","48.096","9.0","0"
"XANDER MALATESTA","6","6","242","Junior","10","10","0.009","","6.692","6.692","12","673.667","6","47.621","56.698","48.095","9.0","0"
"PAITYN FEYEN","7","7","231","Junior","8","8","0.199","","6.891","6.891","12","673.866","8","47.592","56.732","48.081","9.0","0"
"BOSS PATEL","8","8","209","Junior","9","9","2.979","","9.870","9.87","12","676.845","6","47.723","56.576","47.869","9.0","0"
"KAYLEE COUNTRYMAN","9","9","290","Junior","7","7","0.494","","10.364","10.364","12","677.339","10","47.834","56.445","47.834","9.0","0"
"MADDIE GRACE","10","10","255","Junior","5","5","","","DNF","2 Laps","10","576.995","6","47.556","56.775","46.794","7.5","0"
