"Event ID","Event Name","Started At","Ended At"
"343-4891-2147485305-20230317","Rotax West Trophy Round 2","2023-03-17 20:00:00 UTC","2023-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3681","Rotax West 2023 Trophy Series","4891","CCW Full PKRA Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485306","JR MAX","1073747806","Heat 2","Race","2023-03-18 20:00:00 UTC","2023-03-18 20:10:57 UTC","PROVISIONAL","12","https://racehero.io/events/rotax-west-practice/results/1073747806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NIXX EGGLESTON","1","1","224","Junior","1","1","","","","0","12","604.839","4","47.811","56.472","53.568","9.0","0"
"MAXIMILLIAN SPILGER","2","2","211","Junior","4","4","2.574","","2.574","2.574","12","607.413","8","47.857","56.418","53.341","9.0","0"
"MADDIE GRACE","3","3","255","Junior","5","5","0.420","","2.994","2.994","12","607.833","9","47.794","56.492","53.304","9.0","0"
"JOHNATHON SCHWYN","4","4","225","Junior","3","3","0.688","","3.682","3.682","12","608.521","8","47.887","56.383","53.244","9.0","0"
"GIOVANNI SANTORA","5","5","273","Junior","6","6","0.327","","4.009","4.009","12","608.848","7","47.882","56.389","53.215","9.0","0"
"BOSS PATEL","6","6","209","Junior","10","10","4.105","","8.114","8.114","12","612.953","4","48.134","56.093","52.859","9.0","0"
"PAITYN FEYEN","7","7","231","Junior","7","7","0.363","","8.477","8.477","12","613.316","8","47.921","56.343","52.828","9.0","0"
"KYLE DRYSDALE","8","8","220","Junior","2","2","1.708","","10.185","10.185","12","615.024","7","47.662","56.649","52.681","9.0","0"
"XANDER MALATESTA","9","9","242","Junior","8","8","1.268","","11.453","11.453","12","616.292","8","48.161","56.062","52.572","9.0","0"
"KAYLEE COUNTRYMAN","10","10","290","Junior","9","9","11 Laps","","11 Laps","11 Laps","1","79.891","1","76.601","35.248","33.796","0.75","0"
