"Event ID","Event Name","Started At","Ended At"
"343-4891-2147485305-20230317","Rotax West Trophy Round 2","2023-03-17 20:00:00 UTC","2023-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3681","Rotax West 2023 Trophy Series","4891","CCW Full PKRA Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485309","Micro + Mini MAX","1073747797","Warmup","Practice","2023-03-18 16:30:00 UTC","2023-03-18 16:39:29 UTC","PROVISIONAL","10","https://racehero.io/events/rotax-west-practice/results/1073747797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATTEO QUINTO","1","1","134","MINI","11","4","","","","0","9","480.762","8","49.559","54.481","50.545","6.75","0"
"GAGE KORN","2","2","133","MINI","12","5","0.069","","0.069","2 Laps","7","389.714","4","49.628","54.405","48.497","5.25","0"
"TROY FERGUSON","3","1","43","MICRO","7","5","0.344","","0.413","0","10","525.544","8","49.972","54.03","51.375","7.5","0"
"LUCAS TARANGO","4","2","107","MICRO","6","4","0.169","","0.582","0 Laps","10","519.806","7","50.141","53.848","51.942","7.5","0"
"RYAN QUEEN","5","3","11","MINI","4","2","0.043","","0.625","39.189","10","519.951","9","50.184","53.802","51.928","7.5","0"
"CAM BECKER","6","3","116","MICRO","13","8","0.056","","0.681","1 Lap","9","497.925","3","50.24","53.742","48.803","6.75","0"
"GAGE GRANT","7","4","115","MICRO","2","1","0.146","","0.827","0 Laps","10","512.256","7","50.386","53.586","52.708","7.5","0"
"CHRISTIAN SANGUINETTI","8","5","21","MICRO","9","6","0.318","","1.145","1 Lap","9","487.766","5","50.704","53.25","49.819","6.75","0"
"RHETT MARTIN","9","6","71","MICRO","10","7","0.019","","1.164","1 Lap","9","487.1","6","50.723","53.23","49.887","6.75","0"
"CONNER LYPKA","10","7","4","MICRO","5","3","0.237","","1.401","0 Laps","10","525.394","7","50.96","52.983","51.39","7.5","0"
"TYSON UNDERWOOD","11","8","9","MICRO","3","2","0.111","","1.512","1 Lap","9","474.204","7","51.071","52.868","51.244","6.75","0"
"BRAYLON UNDERWOOD","12","4","199","MINI","8","3","0.264","","1.776","7 Laps","2","120.201","2","51.335","52.596","44.925","1.5","0"
"JENSEN MECHELKE","13","5","155","MINI","1","1","0.733","","2.509","4 Laps","5","362.785","4","52.068","51.855","37.212","3.75","0"
